Tageswerte 2024 der Wetterstation Eltville
          ; Temp.2m; Temp.2m; Temp.2m;relative; Windge-; Nieder-;  Global-; Bogrebe;Batterie;   Blatt-
Datum     ;  Mittel; Maximum; Minimum; Feuchte; schwin.;  schlag;strahlung; Minimum; Minimum;benetzung
          ;    [�C];    [�C];    [�C];     [%];   [m/s];    [mm]; [W/m�*d];    [�C];  [Volt];    [Std]
01.01.2024;     7,2;     8,8;     5,9;    82,3;     ---;     0,6;      ---;     ---;     ---;      ---
02.01.2024;     8,8;    10,9;     6,7;    88,2;     ---;     8,0;      ---;     ---;     ---;      ---
03.01.2024;    10,2;    13,9;     8,1;    80,6;     ---;     6,8;      ---;     ---;     ---;      ---
04.01.2024;     8,5;    11,6;     4,8;    79,4;     ---;     0,4;      ---;     ---;     ---;      ---
05.01.2024;     6,0;     9,7;     2,8;    85,6;     ---;     0,0;      ---;     ---;     ---;      ---
06.01.2024;     4,9;     6,5;     2,9;    87,9;     ---;     0,7;      ---;     ---;     ---;      ---
07.01.2024;     2,4;     4,3;    -0,9;    78,0;     ---;     0,0;      ---;     ---;     ---;      ---
08.01.2024;    -1,3;     2,5;    -4,6;    60,7;     ---;     0,0;      ---;     ---;     ---;      ---
09.01.2024;    -1,9;     3,6;    -5,8;    49,9;     ---;     0,0;      ---;     ---;     ---;      ---
10.01.2024;    -3,1;     0,6;    -5,9;    64,5;     ---;     0,0;      ---;     ---;     ---;      ---
11.01.2024;    -2,1;     2,3;    -6,2;    76,3;     ---;     0,0;      ---;     ---;     ---;      ---
12.01.2024;    -0,6;     0,3;    -2,6;    85,0;     ---;     0,0;      ---;     ---;     ---;      ---
13.01.2024;     0,6;     1,4;    -0,2;    83,5;     ---;     0,0;      ---;     ---;     ---;      ---
14.01.2024;    -0,6;     0,3;    -1,7;    83,1;     ---;     0,0;      ---;     ---;     ---;      ---
15.01.2024;     0,4;     2,3;    -1,9;    80,0;     ---;     0,7;      ---;     ---;     ---;      ---
16.01.2024;     0,1;     3,8;    -4,2;    75,2;     ---;     0,0;      ---;     ---;     ---;      ---
17.01.2024;    -2,0;     0,7;    -4,8;    91,6;     ---;    13,9;      ---;     ---;     ---;      ---
18.01.2024;     0,1;     3,1;    -2,3;    87,3;     ---;     5,7;      ---;     ---;     ---;      ---
19.01.2024;    -1,6;     3,7;    -5,4;    85,7;     ---;     0,0;      ---;     ---;     ---;      ---
20.01.2024;    -5,4;    -4,2;    -6,8;    93,5;     ---;     0,0;      ---;     ---;     ---;      ---
21.01.2024;    -3,2;     0,9;    -7,2;    88,8;     ---;     0,0;      ---;     ---;     ---;      ---
22.01.2024;     5,4;     8,2;     0,9;    89,4;     ---;     1,0;      ---;     ---;     ---;      ---
23.01.2024;     7,2;    10,0;     5,0;    81,0;     ---;     5,6;      ---;     ---;     ---;      ---
24.01.2024;    10,9;    14,3;     6,4;    72,9;     ---;     0,7;      ---;     ---;     ---;      ---
25.01.2024;     8,4;    11,9;     4,9;    79,1;     ---;     0,2;      ---;     ---;     ---;      ---
26.01.2024;     8,2;    12,9;     6,4;    83,0;     ---;     1,6;      ---;     ---;     ---;      ---
27.01.2024;     3,6;     9,6;    -0,1;    77,5;     ---;     0,0;      ---;     ---;     ---;      ---
28.01.2024;     1,6;     7,9;    -2,8;    86,4;     ---;     0,0;      ---;     ---;     ---;      ---
29.01.2024;     2,8;     8,0;    -1,2;    86,9;     ---;     0,0;      ---;     ---;     ---;      ---
30.01.2024;     3,2;     6,9;    -0,6;    93,2;     ---;     0,0;      ---;     ---;     ---;      ---
31.01.2024;     6,3;    10,3;     1,8;    79,4;     ---;     0,0;      ---;     ---;     ---;      ---
01.02.2024;     6,4;    11,3;     1,2;    81,0;     ---;     2,1;      ---;     ---;     ---;      ---
02.02.2024;     6,1;    11,1;     1,2;    78,5;     ---;     0,0;      ---;     ---;     ---;      ---
03.02.2024;     9,4;    11,2;     7,8;    80,8;     ---;     0,0;      ---;     ---;     ---;      ---
04.02.2024;    10,4;    11,8;     8,9;    82,3;     ---;     0,9;      ---;     ---;     ---;      ---
05.02.2024;    10,1;    13,7;     6,7;    76,3;     ---;     0,0;      ---;     ---;     ---;      ---
06.02.2024;     8,6;    10,0;     7,2;    79,6;     ---;     0,0;      ---;     ---;     ---;      ---
07.02.2024;     7,9;    11,1;     3,8;    88,7;     ---;    11,9;      ---;     ---;     ---;      ---
08.02.2024;     5,8;     9,4;     4,0;    97,9;     ---;    10,5;      ---;     ---;     ---;      ---
09.02.2024;    10,8;    13,7;     8,0;    88,7;     ---;     3,6;      ---;     ---;     ---;      ---
10.02.2024;    10,3;    12,9;     8,4;    92,7;     ---;     0,9;      ---;     ---;     ---;      ---
11.02.2024;     9,0;    11,5;     7,9;    87,2;     ---;     0,7;      ---;     ---;     ---;      ---
12.02.2024;     8,3;    11,9;     3,9;    81,3;     ---;     0,4;      ---;     ---;     ---;      ---
13.02.2024;     6,0;    11,3;     0,6;    80,2;     ---;     0,0;      ---;     ---;     ---;      ---
14.02.2024;     8,4;    11,1;     5,4;    90,4;     ---;     3,5;      ---;     ---;     ---;      ---
15.02.2024;    10,8;    14,2;     8,3;    91,0;     ---;     0,0;      ---;     ---;     ---;      ---
16.02.2024;    11,5;    15,3;     8,9;    88,8;     ---;     3,1;      ---;     ---;     ---;      ---
17.02.2024;    10,6;    13,5;     7,6;    84,6;     ---;     0,0;      ---;     ---;     ---;      ---
18.02.2024;     7,6;    10,2;     4,8;    90,3;     ---;     2,3;      ---;     ---;     ---;      ---
19.02.2024;    10,7;    14,4;     8,6;    76,3;     ---;     0,1;      ---;     ---;     ---;      ---
20.02.2024;     9,1;    11,9;     6,7;    74,9;     ---;     0,0;      ---;     ---;     ---;      ---
21.02.2024;     8,4;    10,5;     5,6;    79,5;     ---;     2,6;      ---;     ---;     ---;      ---
22.02.2024;     9,9;    12,2;     7,8;    88,4;     ---;     7,2;      ---;     ---;     ---;      ---
23.02.2024;     7,1;    10,2;     4,3;    72,5;     ---;     0,1;      ---;     ---;     ---;      ---
24.02.2024;     5,5;     9,3;     1,9;    81,4;     ---;     0,8;      ---;     ---;     ---;      ---
25.02.2024;     6,5;     9,5;     2,1;    75,8;     ---;     0,1;      ---;     ---;     ---;      ---
26.02.2024;     7,9;    10,5;     5,8;    82,1;     ---;     2,0;      ---;     ---;     ---;      ---
27.02.2024;     9,2;    14,8;     5,2;    72,6;     ---;     0,0;      ---;     ---;     ---;      ---
28.02.2024;     6,1;    11,9;     1,7;    76,9;     ---;     0,0;      ---;     ---;     ---;      ---
29.02.2024;     3,9;     9,1;     0,4;    87,7;     ---;     0,0;      ---;     ---;     ---;      ---
01.03.2024;     5,4;     9,7;     1,4;    86,0;     ---;     0,0;      ---;     ---;     ---;      ---
02.03.2024;     8,4;    14,8;     3,5;    77,8;     ---;     0,0;      ---;     ---;     ---;      ---
03.03.2024;    11,0;    16,6;     6,5;    72,2;     ---;     0,0;      ---;     ---;     ---;      ---
04.03.2024;     9,1;    10,7;     8,1;    82,0;     ---;     0,0;      ---;     ---;     ---;      ---
05.03.2024;     8,2;    10,2;     5,8;    85,0;     ---;     0,1;      ---;     ---;     ---;      ---
06.03.2024;     7,6;    13,0;     3,3;    79,4;     ---;     0,0;      ---;     ---;     ---;      ---
07.03.2024;     6,4;    10,1;     2,2;    71,0;     ---;     0,0;      ---;     ---;     ---;      ---
08.03.2024;     6,8;    11,9;     2,1;    62,4;     ---;     0,0;      ---;     ---;     ---;      ---
09.03.2024;     9,1;    14,2;     4,2;    61,3;     ---;     0,0;      ---;     ---;     ---;      ---
10.03.2024;    10,2;    12,7;     7,9;    65,1;     ---;     0,6;      ---;     ---;     ---;      ---
11.03.2024;     8,7;    14,3;     4,3;    82,9;     ---;    11,2;      ---;     ---;     ---;      ---
12.03.2024;     8,0;    11,0;     3,7;    84,0;     ---;     2,7;      ---;     ---;     ---;      ---
13.03.2024;     9,5;    12,1;     7,2;    94,1;     ---;     1,1;      ---;     ---;     ---;      ---
14.03.2024;    11,2;    16,8;     6,7;    87,8;     ---;     0,0;      ---;     ---;     ---;      ---
15.03.2024;    10,8;    15,3;     6,1;    87,8;     ---;     0,1;      ---;     ---;     ---;      ---
16.03.2024;    10,1;    13,8;     6,5;    80,6;     ---;     0,2;      ---;     ---;     ---;      ---
17.03.2024;     8,8;    13,3;     3,7;    78,6;     ---;     0,0;      ---;     ---;     ---;      ---
18.03.2024;    10,1;    12,9;     8,3;    91,6;     ---;     3,4;      ---;     ---;     ---;      ---
19.03.2024;     9,1;    13,5;     5,8;    93,5;     ---;     0,2;      ---;     ---;     ---;      ---
20.03.2024;    10,9;    19,7;     5,2;    81,8;     ---;     0,0;      ---;     ---;     ---;      ---
21.03.2024;    12,1;    18,0;     7,1;    74,1;     ---;     0,1;      ---;     ---;     ---;      ---
22.03.2024;    11,4;    17,5;     6,8;    79,1;     ---;     0,0;      ---;     ---;     ---;      ---
23.03.2024;     7,4;    12,2;     3,3;    77,8;     ---;     3,1;      ---;     ---;     ---;      ---
24.03.2024;     6,9;    10,1;     4,0;    75,6;     ---;     3,1;      ---;     ---;     ---;      ---
25.03.2024;     8,2;    13,6;     2,8;    60,6;     ---;     1,2;      ---;     ---;     ---;      ---
26.03.2024;     8,8;    13,9;     4,5;    62,8;     ---;     0,0;      ---;     ---;     ---;      ---
27.03.2024;     9,1;    13,8;     5,4;    75,0;     ---;     0,0;      ---;     ---;     ---;      ---
28.03.2024;     8,1;    13,8;     3,7;    74,6;     ---;     0,8;      ---;     ---;     ---;      ---
29.03.2024;     8,8;    12,4;     4,8;    89,6;     ---;     3,9;      ---;     ---;     ---;      ---
30.03.2024;     9,7;    13,4;     7,0;    93,9;     ---;     0,1;      ---;     ---;     ---;      ---
31.03.2024;    12,9;    18,9;     8,5;    81,1;     ---;     3,3;      ---;     ---;     ---;      ---
01.04.2024;     9,9;    12,4;     6,8;    89,3;     ---;     6,8;      ---;     ---;     ---;      ---
02.04.2024;    10,8;    14,7;     6,6;    73,8;     ---;     0,4;      ---;     ---;     ---;      ---
03.04.2024;    10,8;    13,0;     8,7;    85,9;     ---;     2,2;      ---;     ---;     ---;      ---
04.04.2024;    11,9;    16,4;     8,6;    84,9;     ---;     3,1;      ---;     ---;     ---;      ---
05.04.2024;    15,1;    20,8;     9,5;    76,9;     ---;     0,0;      ---;     ---;     ---;      ---
06.04.2024;    17,8;    25,0;    10,2;    66,0;     ---;     0,0;      ---;     ---;     ---;      ---
07.04.2024;    17,7;    23,9;    11,2;    68,6;     ---;     0,0;      ---;     ---;     ---;      ---
08.04.2024;    19,0;    26,0;    12,3;    64,7;     ---;     0,0;      ---;     ---;     ---;      ---
09.04.2024;    13,3;    17,0;     8,9;    68,9;     ---;     0,4;      ---;     ---;     ---;      ---
10.04.2024;    10,9;    16,4;     4,4;    66,0;     ---;     0,0;      ---;     ---;     ---;      ---
11.04.2024;    11,6;    19,1;     3,6;    65,5;     ---;     0,0;      ---;     ---;     ---;      ---
12.04.2024;    14,0;    20,7;     7,7;    76,4;     ---;     0,0;      ---;     ---;     ---;      ---
13.04.2024;    16,6;    24,1;     9,1;    74,8;     ---;     0,0;      ---;     ---;     ---;      ---
14.04.2024;    17,2;    23,7;    10,9;    65,1;     ---;     0,0;      ---;     ---;     ---;      ---
15.04.2024;    12,7;    18,5;     5,8;    63,0;     ---;     2,6;      ---;     ---;     ---;      ---
16.04.2024;     8,1;    13,7;     4,3;    78,4;     ---;     2,6;      ---;     ---;     ---;      ---
17.04.2024;     8,4;    12,1;     5,8;    71,7;     ---;     0,1;      ---;     ---;     ---;      ---
18.04.2024;     8,1;    15,0;     5,0;    70,2;     ---;     1,1;      ---;     ---;     ---;      ---
19.04.2024;     7,0;     9,8;     5,5;    84,1;     ---;    13,0;      ---;     ---;     ---;      ---
20.04.2024;     7,5;    12,2;     4,5;    77,2;     ---;     2,2;      ---;     ---;     ---;      ---
21.04.2024;     5,9;     9,4;     3,4;    72,7;     ---;     2,1;      ---;     ---;     ---;      ---
22.04.2024;     5,4;     9,6;     1,7;    67,5;     ---;     0,0;      ---;     ---;     ---;      ---
23.04.2024;     6,9;    13,9;     0,3;    59,3;     ---;     0,0;      ---;     ---;     ---;      ---
24.04.2024;     7,6;    12,3;     3,4;    65,6;     ---;     0,0;      ---;     ---;     ---;      ---
25.04.2024;     7,2;    11,1;     2,9;    69,7;     ---;     0,8;      ---;     ---;     ---;      ---
26.04.2024;     8,3;    16,9;     0,8;    73,5;     ---;     0,0;      ---;     ---;     ---;      ---
27.04.2024;    13,4;    20,7;     4,4;    65,4;     ---;     0,0;      ---;     ---;     ---;      ---
28.04.2024;    13,6;    15,9;    10,4;    69,8;     ---;     0,0;      ---;     ---;     ---;      ---
29.04.2024;    13,9;    19,6;     8,2;    74,5;     ---;     0,0;      ---;     ---;     ---;      ---
30.04.2024;    18,7;    26,8;    10,4;    63,9;     ---;     0,0;      ---;     ---;     ---;      ---
01.05.2024;    19,7;    27,2;    11,5;    63,6;     ---;     0,0;      ---;     ---;     ---;      ---
02.05.2024;    18,1;    25,5;    13,0;    72,5;     ---;    24,0;      ---;     ---;     ---;      ---
03.05.2024;    12,7;    17,5;     9,0;    80,7;     ---;    17,3;      ---;     ---;     ---;      ---
04.05.2024;     7,7;     8,7;     7,0;    94,1;     ---;     0,0;      ---;     ---;     ---;      ---
