Tageswerte 2024 der Wetterstation FACE
          ; Temp.2m; Temp.2m; Temp.2m;relative; Windge-; Nieder-;  Global-; Bogrebe;Batterie;   Blatt-
Datum     ;  Mittel; Maximum; Minimum; Feuchte; schwin.;  schlag;strahlung; Minimum; Minimum;benetzung
          ;    [�C];    [�C];    [�C];     [%];   [m/s];    [mm]; [W/m�*d];    [�C];  [Volt];    [Std]
01.01.2024;     6,8;     9,3;     4,3;    83,0;     1,0;     0,5;    600,1;     3,6;     ---;    21,75
02.01.2024;     8,8;    11,1;     6,8;    88,0;     1,6;    10,9;    263,2;     6,6;     ---;    24,00
03.01.2024;    10,3;    13,4;     8,0;    78,3;     1,6;     4,3;    965,1;     7,7;     ---;    17,50
04.01.2024;     8,5;    10,9;     4,9;    77,9;     1,7;     0,0;    950,1;     4,1;     ---;     8,75
05.01.2024;     6,1;    10,4;     1,9;    83,3;     0,7;     0,0;    677,1;     1,3;     ---;    18,00
06.01.2024;     4,8;     6,7;     2,1;    86,4;     1,1;     0,4;    307,8;     1,3;     ---;    24,00
07.01.2024;     2,3;     4,2;    -0,9;    76,7;     2,4;     0,1;    315,6;    -1,0;     ---;    10,50
08.01.2024;    -1,5;     0,6;    -5,8;    60,6;     2,1;     0,0;    826,0;    -6,4;     ---;     0,00
09.01.2024;    -3,5;     2,2;    -7,1;    58,7;     1,1;     0,0;   1279,0;    -7,4;     ---;     0,00
10.01.2024;    -4,0;    -0,1;    -6,7;    67,4;     0,9;     0,0;   1176,8;    -7,5;     ---;     0,75
11.01.2024;    -2,2;     4,0;    -7,3;    72,5;     0,8;     0,0;   1527,2;    -8,4;     ---;    10,25
12.01.2024;    -1,0;    -0,1;    -3,3;    84,3;     1,3;     0,0;    309,8;    -3,6;     ---;     2,25
13.01.2024;     0,5;     1,2;    -0,3;    81,8;     1,0;     0,0;    229,8;    -0,5;     ---;     6,50
14.01.2024;    -0,7;     0,9;    -1,9;    81,1;     1,4;     0,0;    888,3;    -2,0;     ---;     0,75
15.01.2024;     0,6;     3,4;    -1,8;    75,0;     1,9;     0,0;    671,7;    -1,9;     ---;     0,50
16.01.2024;    -0,6;     4,0;    -5,1;    75,0;     0,9;     0,0;   1070,7;    -5,5;     ---;     8,25
17.01.2024;    -2,4;     0,9;    -6,2;    90,8;     0,5;    15,9;    281,2;    -6,9;     ---;    24,00
18.01.2024;    -0,5;     1,7;    -6,0;    88,7;     0,6;     5,7;    304,9;    -7,5;     ---;    19,00
19.01.2024;    -3,8;     2,4;    -9,6;    87,3;     0,3;     0,0;   1093,2;   -11,8;     ---;    20,50
20.01.2024;    -6,5;    -5,6;    -7,9;    91,2;     0,4;     0,0;    391,9;    -7,9;     ---;    22,00
21.01.2024;    -4,3;     0,2;    -7,8;    89,4;     0,6;     0,0;    712,3;    -7,9;     ---;    16,75
22.01.2024;     6,0;     9,1;     0,6;    85,5;     0,9;     1,4;    316,1;     0,4;     ---;    23,25
23.01.2024;     7,5;     9,9;     5,3;    77,7;     1,6;     3,4;   1196,1;     4,8;     ---;    16,75
24.01.2024;    10,8;    14,5;     4,7;    72,2;     2,5;     0,0;   1173,3;     3,9;     ---;    11,50
25.01.2024;     8,3;    12,5;     3,8;    79,0;     0,5;     1,1;   1507,4;     2,5;     ---;    11,75
26.01.2024;     8,5;    12,5;     5,7;    81,8;     1,1;     1,0;    540,5;     4,9;     ---;    15,00
27.01.2024;     2,7;     8,6;    -2,2;    78,4;     0,5;     0,0;   1875,6;    -3,3;     ---;    14,25
28.01.2024;     1,0;     8,0;    -3,6;    82,9;     0,4;     0,0;   2063,6;    -4,6;     ---;    18,50
29.01.2024;     1,7;     8,8;    -2,9;    85,7;     0,2;     0,1;   1789,5;    -3,9;     ---;    19,25
30.01.2024;     2,5;     6,1;    -1,8;    90,6;     0,2;     0,0;    897,1;    -2,8;     ---;    21,75
31.01.2024;     5,9;    10,1;     1,2;    78,1;     0,7;     0,0;   1325,0;     0,0;     ---;    15,75
01.02.2024;     6,3;    11,2;     0,4;    81,3;     1,1;     3,6;   1596,9;    -0,8;     ---;    16,00
02.02.2024;     5,8;    11,5;     0,0;    78,6;     0,8;     0,0;   1670,1;    -0,9;     ---;    10,00
03.02.2024;     9,5;    11,3;     7,7;    78,7;     1,3;     0,0;    726,9;     7,4;     ---;     0,00
04.02.2024;    10,9;    12,4;     9,4;    78,3;     2,0;     0,1;    893,7;     9,2;     ---;     3,75
05.02.2024;    10,2;    13,5;     6,3;    73,7;     2,2;     0,0;   2171,1;     5,8;     ---;     2,25
06.02.2024;     8,7;    10,3;     7,2;    77,2;     2,0;     0,0;    476,5;     7,1;     ---;     1,00
07.02.2024;     8,3;    11,7;     3,8;    86,0;     2,2;    16,1;    688,3;     3,8;     ---;    21,00
08.02.2024;     6,1;    10,1;     3,9;    95,0;     0,6;    11,5;    538,6;     3,9;     ---;    24,00
09.02.2024;    11,1;    15,0;     8,7;    86,8;     0,7;     3,0;    849,6;     8,3;     ---;    16,75
10.02.2024;    10,3;    12,7;     8,8;    90,6;     0,7;     0,4;    983,4;     8,4;     ---;    17,75
11.02.2024;     9,1;    11,9;     7,8;    84,3;     0,9;     0,2;   1112,8;     7,6;     ---;    16,25
12.02.2024;     7,9;    11,4;     2,6;    79,9;     0,7;     0,2;   1151,3;     1,5;     ---;    12,25
13.02.2024;     5,6;    11,6;    -0,2;    78,4;     0,7;     0,0;   2325,9;    -1,3;     ---;    10,50
14.02.2024;     9,0;    11,8;     5,5;    85,1;     0,7;     1,0;    682,1;     5,2;     ---;    10,50
15.02.2024;    10,8;    14,1;     8,2;    89,1;     0,5;     0,0;   1411,7;     7,7;     ---;    15,50
16.02.2024;    11,1;    15,7;     8,0;    88,1;     0,5;     3,1;   1068,9;     7,6;     ---;    19,25
17.02.2024;    10,2;    13,9;     5,5;    82,8;     0,7;     0,0;   1341,8;     4,6;     ---;    11,25
18.02.2024;     7,3;    10,8;     4,5;    87,4;     0,7;     0,9;    992,3;     3,9;     ---;    18,75
19.02.2024;    10,6;    13,3;     7,8;    74,6;     1,8;     1,0;   1449,2;     7,3;     ---;     8,75
20.02.2024;     8,8;    11,8;     5,4;    73,7;     1,0;     0,1;   1802,4;     4,9;     ---;     3,25
21.02.2024;     8,2;    11,2;     4,3;    77,3;     0,7;     1,9;   1518,8;     3,8;     ---;     6,75
22.02.2024;     9,8;    11,8;     7,8;    87,5;     1,6;     6,1;    388,6;     7,6;     ---;    22,00
23.02.2024;     6,7;    10,2;     3,3;    72,7;     1,7;     0,6;   1792,2;     2,8;     ---;     7,75
24.02.2024;     5,1;     9,9;     0,8;    81,3;     1,0;     0,7;   2387,0;     0,1;     ---;    18,00
25.02.2024;     6,0;    10,0;     0,5;    77,5;     0,9;     0,3;   1508,6;    -0,2;     ---;    12,00
26.02.2024;     7,6;     9,9;     5,8;    81,9;     1,6;     6,1;   1355,9;     5,6;     ---;     9,25
27.02.2024;     8,9;    13,6;     5,3;    72,5;     1,7;     0,0;   2961,6;     4,3;     ---;     1,00
28.02.2024;     6,2;    11,4;     2,8;    75,1;     0,9;     0,0;   3254,9;     2,4;     ---;     7,50
29.02.2024;     3,1;     8,6;    -0,7;    87,3;     0,4;     0,0;   1942,7;    -0,9;     ---;    16,50
01.03.2024;     5,1;    10,5;     0,2;    83,8;     0,6;     0,0;   1380,8;    -0,5;     ---;    14,75
02.03.2024;     8,1;    14,4;     2,0;    77,6;     1,2;     0,0;   2560,9;     1,3;     ---;     9,50
03.03.2024;    10,5;    16,4;     6,0;    73,0;     1,3;     0,0;   3298,8;     5,2;     ---;     5,25
04.03.2024;     8,6;    10,3;     8,0;    82,8;     2,0;     0,0;    715,4;     7,7;     ---;     1,25
05.03.2024;     8,2;    11,8;     4,6;    80,5;     0,5;     0,4;   1070,5;     3,8;     ---;    15,25
06.03.2024;     7,5;    12,9;     2,2;    76,9;     0,7;     0,0;   2662,4;     1,6;     ---;     9,50
07.03.2024;     5,9;     9,1;     1,2;    71,7;     1,7;     0,0;   2467,8;     0,4;     ---;     8,25
08.03.2024;     6,4;    10,7;     2,3;    63,6;     2,7;     0,0;   4023,1;     2,1;     ---;     0,25
09.03.2024;     8,6;    13,1;     4,1;    62,7;     1,7;     0,0;   3644,9;     3,6;     ---;     0,00
10.03.2024;    10,2;    12,4;     7,3;    64,7;     1,4;     0,3;   1741,2;     6,6;     ---;     1,00
11.03.2024;     8,5;    14,1;     3,8;    81,5;     0,8;     9,5;   1920,6;     3,2;     ---;    16,50
12.03.2024;     8,3;    11,7;     5,5;    80,3;     0,7;     6,9;   1094,0;     5,1;     ---;    11,00
13.03.2024;     9,6;    12,6;     7,2;    91,7;     0,4;     3,7;   1489,9;     7,0;     ---;    22,00
14.03.2024;    11,3;    16,3;     6,6;    84,8;     0,6;     0,0;   3518,9;     6,1;     ---;    14,50
15.03.2024;    10,9;    16,4;     5,8;    85,8;     0,7;     0,7;   1354,9;     4,9;     ---;    19,50
16.03.2024;     9,8;    13,9;     4,9;    80,7;     1,4;     0,1;   2628,5;     4,3;     ---;    12,00
17.03.2024;     8,7;    13,0;     2,9;    78,3;     0,5;     0,0;   2960,6;     2,1;     ---;    10,75
18.03.2024;    10,2;    14,0;     7,7;    88,2;     0,4;     2,3;   2164,2;     7,0;     ---;    20,25
19.03.2024;     9,2;    14,3;     5,6;    90,8;     0,5;     0,0;   1893,3;     5,6;     ---;    19,25
20.03.2024;    10,7;    19,1;     4,7;    80,0;     0,4;     0,1;   4028,0;     4,5;     ---;    14,25
21.03.2024;    11,4;    16,5;     6,0;    76,8;     1,6;     0,0;   3838,7;     5,0;     ---;     9,50
22.03.2024;    11,9;    18,7;     7,0;    74,7;     0,5;     0,0;   2233,4;     6,4;     ---;    10,25
23.03.2024;     7,2;    11,8;     3,2;    76,0;     2,1;     3,0;   3356,8;     2,9;     ---;    14,50
24.03.2024;     6,8;    10,6;     3,8;    73,9;     2,1;     1,7;   3237,0;     3,5;     ---;     8,50
25.03.2024;     7,7;    12,1;     0,8;    61,8;     1,1;     0,0;   5173,9;     0,2;     ---;     2,75
26.03.2024;     8,7;    14,2;     3,5;    62,6;     1,3;     0,0;   3695,4;     2,9;     ---;     0,00
27.03.2024;     8,6;    12,8;     4,3;    76,5;     0,9;     0,0;   1723,0;     3,7;     ---;     5,50
28.03.2024;     7,7;    13,9;     3,3;    74,7;     1,4;     0,6;   3281,6;     2,8;     ---;    12,25
29.03.2024;     8,9;    12,1;     4,5;    86,1;     0,9;     4,9;   1399,9;     4,2;     ---;    19,50
30.03.2024;     9,3;    13,5;     5,9;    92,2;     0,4;     0,1;   1215,4;     4,9;     ---;    24,00
31.03.2024;    12,5;    18,6;     8,2;    80,1;     1,0;     4,0;   3706,5;     7,9;     ---;    10,50
01.04.2024;     9,7;    12,8;     5,4;    86,5;     0,9;     7,5;   1304,6;     4,5;     ---;    20,50
02.04.2024;    10,6;    15,4;     5,2;    73,0;     1,5;     0,5;   3263,9;     4,2;     ---;     9,50
03.04.2024;    11,0;    13,4;     8,1;    82,9;     0,9;     1,2;   1629,8;     7,7;     ---;    14,25
04.04.2024;    12,2;    16,8;     8,2;    81,8;     1,1;     2,4;   2194,0;     7,8;     ---;    18,25
05.04.2024;    15,5;    22,5;     9,2;    73,7;     1,0;     0,0;   3215,1;     8,7;     ---;     7,25
06.04.2024;    18,0;    26,8;     9,6;    64,1;     0,8;     0,0;   5354,4;     8,6;     ---;     4,25
07.04.2024;    17,9;    24,9;    10,7;    66,7;     0,8;     0,0;   4524,2;     9,9;     ---;     4,50
08.04.2024;    19,2;    27,4;    11,6;    62,6;     0,7;     0,0;   4805,6;    10,8;     ---;     3,50
09.04.2024;    13,3;    18,3;     8,4;    65,7;     1,7;     0,2;   1241,0;     7,8;     ---;     2,50
10.04.2024;    10,4;    17,0;     3,5;    65,6;     0,8;     0,0;   4273,6;     2,7;     ---;     5,00
11.04.2024;    11,3;    19,4;     1,8;    64,8;     0,6;     0,0;   4758,7;     0,9;     ---;     6,75
12.04.2024;    13,7;    20,5;     6,3;    75,7;     0,7;     0,0;   3470,7;     5,1;     ---;     9,75
13.04.2024;    16,3;    25,1;     7,8;    73,0;     0,5;     0,0;   5288,3;     6,8;     ---;     9,25
14.04.2024;    16,4;    22,0;    10,3;    67,0;     1,3;     0,0;   5325,8;     9,3;     ---;     7,25
15.04.2024;    12,2;    18,9;     5,0;    63,2;     2,0;     3,5;   5011,4;     4,7;     ---;     7,00
16.04.2024;     7,9;    13,4;     3,4;    77,9;     2,4;     2,7;   4552,5;     3,3;     ---;    17,25
17.04.2024;     7,6;    10,7;     4,1;    73,2;     2,0;     0,8;   4021,4;     4,1;     ---;     6,75
18.04.2024;     7,4;    12,7;     4,0;    72,7;     1,9;     1,2;   4080,5;     3,6;     ---;     8,25
19.04.2024;     7,0;    11,7;     4,4;    81,3;     2,0;     7,1;   1737,4;     3,8;     ---;    18,75
20.04.2024;     7,2;    11,5;     3,5;    76,4;     2,0;     2,6;   4321,9;     3,0;     ---;    11,25
21.04.2024;     5,3;     8,8;     2,7;    74,2;     2,0;     2,9;   3006,2;     1,4;     ---;     9,50
22.04.2024;     5,6;    10,0;     1,4;    65,1;     1,4;     0,0;   4216,9;     0,5;     ---;     0,25
23.04.2024;     6,6;    12,5;     0,2;    57,7;     1,4;     0,1;   6809,1;    -0,8;     ---;     1,25
24.04.2024;     6,5;    10,9;     2,1;    71,3;     1,5;     1,8;   4650,6;     0,7;     ---;     9,25
25.04.2024;     6,7;    11,1;     1,8;    69,7;     1,0;     0,9;   3052,7;     1,5;     ---;     6,00
26.04.2024;     7,9;    17,0;    -0,5;    71,3;     0,7;     0,0;   4688,0;    -1,1;     ---;     8,25
27.04.2024;    12,6;    21,1;     2,7;    68,6;     1,0;     0,0;   4324,9;     1,8;     ---;     7,50
28.04.2024;    13,3;    16,3;     9,8;    69,6;     1,1;     0,0;   1949,7;     9,3;     ---;     0,75
29.04.2024;    14,0;    20,5;     7,8;    71,8;     0,8;     0,0;   5060,9;     7,0;     ---;     6,00
30.04.2024;    19,0;    26,9;    10,6;    61,1;     0,9;     0,0;   6782,4;     9,5;     ---;     1,50
01.05.2024;    19,6;    27,0;    11,0;    62,3;     1,5;     0,0;   5872,6;    10,1;     ---;     4,50
02.05.2024;    17,2;    23,8;    11,2;    75,6;     1,0;    20,4;   5371,6;    10,5;     ---;    14,00
03.05.2024;    12,6;    17,6;     7,7;    79,4;     1,2;    15,9;   3938,3;     7,3;     ---;    15,00
04.05.2024;    12,2;    18,1;     5,3;    79,2;     0,9;     0,8;   4097,7;     4,4;     ---;    14,50
05.05.2024;    15,3;    20,3;    11,1;    75,0;     0,6;     0,7;   3489,6;    10,9;     ---;    12,00
06.05.2024;    14,3;    17,4;    11,4;    90,6;     0,6;    10,1;   1751,7;    11,0;     ---;    24,00
07.05.2024;    14,4;    17,3;    10,6;    77,5;     1,2;     0,0;   2242,1;    10,1;     ---;     8,75
