Tageswerte 2020 der Wetterstation Mariannenaue
          ; Temp.2m; Temp.2m; Temp.2m;relative; Windge-; Nieder-;  Global-; Bogrebe;Batterie
Datum     ;  Mittel; Maximum; Minimum; Feuchte; schwin.;  schlag;strahlung; Minimum; Minimum
          ;    [�C];    [�C];    [�C];     [%];   [m/s];    [mm]; [W/m�*d];    [�C];  [Volt]
01.01.2020;     2,3;     5,1;    -1,2;    98,3;     0,0;     0,0;   1161,6;     ---;    12,3
02.01.2020;     0,4;     1,6;    -1,1;   101,0;     0,0;     0,2;    235,3;     ---;    12,5
03.01.2020;     5,5;     9,5;     1,5;   100,9;     0,0;     0,8;    407,9;     ---;    12,3
04.01.2020;     6,2;     7,4;     4,3;    90,1;     0,0;     0,0;    487,5;     ---;    12,3
05.01.2020;     6,4;     7,4;     4,3;    99,3;     0,0;     0,0;    278,9;     ---;    12,2
06.01.2020;     1,1;     3,6;    -0,1;   101,0;     0,0;     0,1;    342,7;     ---;    12,1
07.01.2020;     4,1;     8,6;     1,4;   100,4;     0,0;     0,2;    818,5;     ---;    12,1
08.01.2020;     5,1;     6,6;     3,2;   100,9;     0,0;     1,0;    165,7;     ---;    12,1
09.01.2020;     8,5;    10,9;     6,5;   100,8;     0,1;     6,5;    217,3;     ---;    12,0
10.01.2020;     8,8;    10,9;     6,4;    99,4;     0,0;     1,1;    525,3;     ---;    12,6
11.01.2020;     4,3;     6,8;     1,1;    94,4;     0,0;     0,0;   1096,6;     ---;    12,5
12.01.2020;     3,5;     6,7;    -0,3;    98,3;     0,0;     0,0;    453,5;     ---;    12,6
13.01.2020;     6,3;     7,1;     5,7;   101,0;     0,0;     0,0;    243,4;     ---;    12,5
14.01.2020;     8,2;    11,5;     4,7;    88,8;     0,0;     0,0;    512,9;     ---;    12,5
15.01.2020;    10,3;    14,3;     6,0;    80,1;     0,0;     0,1;   1345,3;     ---;    12,4
16.01.2020;     8,4;    13,2;     4,3;    99,1;     0,0;     0,6;   1213,4;     ---;    12,6
17.01.2020;     4,2;     7,1;     0,7;   101,0;     0,0;     0,2;    552,8;     ---;    12,6
18.01.2020;     4,8;     7,2;     2,2;    96,7;     0,0;     0,1;    875,4;     ---;    12,5
19.01.2020;     4,7;     6,6;     2,2;    91,7;     0,0;     0,0;    899,5;     ---;    12,5
20.01.2020;     4,9;     7,6;     0,6;    78,9;     0,0;     0,0;   1458,6;     ---;    12,5
21.01.2020;     1,1;     6,5;    -1,8;    91,4;     0,0;     0,1;   1624,5;     ---;    12,6
22.01.2020;    -1,4;     0,0;    -2,8;   101,0;     0,0;     0,0;    353,2;     ---;    12,6
23.01.2020;     1,9;     3,9;     0,0;    98,3;     0,0;     0,1;    437,3;     ---;    12,5
24.01.2020;     1,1;     1,6;     0,4;   100,9;     0,0;     0,0;    391,3;     ---;    12,5
25.01.2020;     1,2;     2,1;     0,3;   101,0;     0,0;     0,1;    329,5;     ---;    12,4
26.01.2020;     2,0;     3,1;     0,6;   101,0;     0,0;     0,2;    300,5;     ---;    12,4
27.01.2020;     5,2;     8,3;     2,6;   101,0;     0,0;     1,1;    241,5;     ---;    12,3
28.01.2020;     5,9;     8,3;     3,0;    91,6;     0,0;     0,8;    703,2;     ---;    12,3
29.01.2020;     5,0;     7,8;     2,5;    84,0;     0,0;     0,4;    960,5;     ---;    12,3
30.01.2020;     7,3;    10,3;     3,9;    94,2;     0,0;     0,0;   1264,2;     ---;    12,3
31.01.2020;    12,8;    15,0;     8,8;    91,2;     0,0;     0,3;   1180,6;     ---;    12,3
01.02.2020;    11,8;    13,1;     8,2;    96,3;     0,0;    14,3;    265,3;     ---;    12,3
02.02.2020;    10,0;    15,1;     6,2;    86,3;     0,0;     2,9;    456,5;     ---;    12,3
03.02.2020;    10,9;    12,8;     8,3;    86,2;     0,0;    11,0;    968,5;     ---;    12,2
04.02.2020;     5,7;     7,8;     4,2;    90,6;     0,0;     4,9;   1194,8;     ---;    12,2
05.02.2020;     5,6;    10,0;     1,5;    75,6;     0,0;     0,0;   2385,1;     ---;    12,2
06.02.2020;     2,3;     6,2;    -0,1;    92,2;     0,0;     0,0;   1515,2;     ---;    12,5
07.02.2020;     2,6;     7,5;    -1,1;    86,7;     0,0;     0,0;   2360,3;     ---;    12,5
08.02.2020;     2,3;     4,7;    -0,4;    95,1;     0,0;     0,0;    941,9;     ---;    12,7
09.02.2020;     7,4;    13,6;     1,1;    84,9;     0,0;     0,0;    877,9;     ---;    12,6
10.02.2020;     9,1;    12,4;     6,1;    81,8;     0,1;    12,0;   1573,4;     ---;    12,5
11.02.2020;     6,5;     8,6;     4,8;    67,4;     0,0;     0,4;   1984,4;     ---;    12,6
12.02.2020;     4,8;     6,8;     1,7;    82,3;     0,0;     1,3;   1196,1;     ---;    12,6
13.02.2020;     3,8;     6,4;     0,6;    99,8;     0,0;     2,7;    444,9;     ---;    12,6
14.02.2020;     7,0;     9,5;     3,3;    86,9;     0,0;     0,5;    907,6;     ---;    12,5
15.02.2020;     5,7;    12,6;     1,4;    94,9;     0,0;     0,0;   1953,7;     ---;    12,5
16.02.2020;    12,4;    17,7;     6,0;    73,3;     0,0;     0,0;   1533,2;     ---;    12,6
17.02.2020;     9,0;    15,8;     5,6;    82,8;     0,0;     1,2;    723,9;     ---;    12,6
18.02.2020;     7,7;     9,4;     6,4;    76,6;     0,0;     0,0;   1424,3;     ---;    12,5
19.02.2020;     6,6;     8,5;     4,1;    75,5;     0,0;     1,1;   1035,0;     ---;    12,5
20.02.2020;     8,0;    10,6;     4,8;    82,8;     0,0;     0,5;   1535,7;     ---;    12,5
21.02.2020;     6,4;     9,2;     3,6;    72,7;     0,0;     0,3;   2597,5;     ---;    12,5
22.02.2020;     7,3;    11,7;     0,9;    78,2;     0,0;     0,0;   1410,0;     ---;    12,7
23.02.2020;    11,3;    13,8;     8,7;    85,6;     0,0;     1,5;    252,6;     ---;    12,6
24.02.2020;     8,3;    12,1;     5,7;    85,8;     0,0;     1,2;    637,6;     ---;    12,5
25.02.2020;     9,2;    11,8;     5,3;    86,0;     0,0;     1,4;   2024,4;     ---;    12,5
26.02.2020;     4,7;     6,6;     3,0;    83,0;     0,0;     1,9;   1407,6;     ---;    12,6
27.02.2020;     3,3;     5,1;     0,7;    93,3;     0,0;    14,6;    560,3;     ---;    12,5
28.02.2020;     5,3;     8,3;     1,7;    77,3;     0,0;     1,1;   3354,1;     ---;    12,4
29.02.2020;     9,4;    15,8;     6,0;    81,5;     0,0;     4,5;   1787,3;     ---;    12,7
01.03.2020;     8,2;    12,2;     4,9;    84,4;     0,0;     2,5;   2547,0;     ---;    12,7
02.03.2020;     6,9;    10,7;     4,6;    89,7;     0,0;     4,5;   1924,5;     ---;    12,7
03.03.2020;     6,1;     9,1;     3,2;    78,5;     0,0;     0,1;   3053,5;     ---;    12,6
04.03.2020;     5,6;    10,1;     2,0;    84,7;     0,0;     0,3;   2608,5;     ---;    12,7
05.03.2020;     5,9;     7,4;     4,4;   100,3;     0,0;    13,2;    356,5;     ---;    12,7
06.03.2020;     6,8;     8,6;     5,9;    92,6;     0,0;     3,8;    583,5;     ---;    12,6
07.03.2020;     6,5;     9,5;     4,1;    76,5;     0,0;     0,0;   2197,2;     ---;    12,5
08.03.2020;     8,7;    12,9;     4,9;    78,7;     0,0;     0,0;   2432,4;     ---;    12,7
09.03.2020;     8,6;    11,4;     5,1;    80,4;     0,0;     0,4;   2856,9;     ---;    12,7
10.03.2020;     9,1;    14,3;     5,2;    98,0;     0,0;     9,8;    845,5;     ---;    12,7
11.03.2020;    14,5;    15,8;    13,2;    83,1;     0,0;     0,0;   1100,9;     ---;    12,6
12.03.2020;    11,5;    14,0;     7,2;    73,5;     0,0;     0,3;   1405,7;     ---;    12,6
13.03.2020;     8,0;    10,1;     6,1;    69,0;     0,0;     0,0;   2161,6;     ---;    12,6
14.03.2020;     6,6;    11,6;     2,7;    83,0;     0,0;     0,0;   2633,6;     ---;    12,7
15.03.2020;     9,3;    15,3;     4,8;    71,0;     0,0;     0,0;   4318,6;     ---;    12,7
16.03.2020;    10,3;    19,4;     2,9;    77,2;     0,0;     0,0;   4227,0;     ---;    12,7
17.03.2020;    12,4;    18,1;     7,5;    79,2;     0,0;     0,0;   3712,9;     ---;    12,7
18.03.2020;    10,2;    17,7;     5,0;    86,8;     0,0;     0,0;   2653,1;     ---;    12,8
19.03.2020;    11,7;    19,2;     5,8;    79,3;     0,0;     0,0;   3957,2;     ---;    12,7
20.03.2020;    12,2;    18,2;     7,9;    79,6;     0,0;     0,0;   3329,1;     ---;    12,8
21.03.2020;     6,5;     8,4;     4,3;    73,8;     0,0;     4,6;   1588,7;     ---;    12,7
22.03.2020;     5,6;    10,1;     2,2;    48,4;     0,0;     0,0;   5545,2;     ---;    12,7
23.03.2020;     4,4;     9,0;     0,6;    43,9;     0,0;     0,0;   5581,9;     ---;    12,7
24.03.2020;     4,9;    10,0;     0,7;    42,2;     0,0;     0,0;   5631,6;     ---;    12,7
25.03.2020;     6,2;    11,5;     1,6;    36,7;     0,0;     0,0;   5612,9;     ---;    12,7
26.03.2020;     7,2;    11,0;     3,4;    46,7;     0,1;     0,0;   5205,7;     ---;    12,7
27.03.2020;    10,6;    17,4;     3,7;    54,7;     0,1;     0,0;   5232,0;     ---;    12,7
28.03.2020;    12,0;    19,3;     4,4;    62,1;     0,1;     0,0;   5090,6;     ---;    12,7
29.03.2020;     6,1;     8,8;     3,2;    63,5;     0,0;     0,0;   2229,1;     ---;    12,7
30.03.2020;     5,0;    10,3;    -0,2;    46,3;     0,1;     0,0;   6015,7;     ---;    12,7
31.03.2020;     6,6;     9,9;     2,9;    54,7;     0,0;     0,0;   5938,8;     ---;    12,7
01.04.2020;     5,6;    12,9;    -1,1;    52,1;     0,1;     0,0;   5953,5;     ---;    12,7
02.04.2020;     7,5;    15,6;    -0,6;    59,5;     0,1;     0,0;   5860,9;     ---;    12,7
03.04.2020;     8,6;    12,7;     3,5;    63,4;     0,0;     0,0;   2728,5;     ---;    12,7
04.04.2020;     8,6;    15,6;     1,7;    62,6;     0,0;     0,0;   6038,7;     ---;    12,7
05.04.2020;    12,1;    19,7;     3,8;    57,0;     0,0;     0,0;   6175,7;     ---;    12,7
06.04.2020;    13,3;    23,5;     3,8;    57,6;     0,0;     0,0;   6110,2;     ---;    12,7
07.04.2020;    15,5;    23,4;     6,9;    61,0;     0,1;     0,0;   6018,5;     ---;    12,8
08.04.2020;    15,9;    24,9;     7,7;    63,9;     0,1;     0,0;   6023,2;     ---;    12,8
09.04.2020;    16,8;    25,3;     8,5;    60,4;     0,1;     0,0;   5078,9;     ---;    12,8
10.04.2020;    16,5;    23,7;     8,7;    61,0;     0,1;     0,0;   6317,3;     ---;    12,8
11.04.2020;    15,1;    23,4;     6,8;    54,7;     0,0;     0,0;   6402,0;     ---;    12,8
12.04.2020;    15,5;    24,5;     8,4;    63,6;     0,0;     0,0;   4531,3;     ---;    12,8
13.04.2020;    10,3;    14,7;     4,6;    69,2;     0,0;     1,0;   2229,3;     ---;    12,8
14.04.2020;     7,3;    13,1;     0,9;    54,4;     0,0;     0,0;   5392,6;     ---;    12,7
15.04.2020;     9,7;    19,0;     1,8;    60,3;     0,1;     0,0;   6177,8;     ---;    12,8
16.04.2020;    14,2;    25,6;     3,4;    62,8;     0,1;     0,0;   6108,0;     ---;    12,7
17.04.2020;    16,6;    25,4;     8,4;    69,5;     0,1;     0,0;   5582,3;     ---;    12,8
18.04.2020;    16,1;    23,9;    10,7;    79,0;     0,0;     0,8;   3851,6;     ---;    12,8
19.04.2020;    14,5;    18,5;    10,3;    75,1;     0,0;     0,0;   4169,3;     ---;    12,8
20.04.2020;    14,8;    20,3;    10,3;    39,3;     0,1;     0,0;   6977,1;     ---;    12,8
21.04.2020;    16,2;    21,9;    10,9;    35,7;     0,0;     0,0;   7081,6;     ---;    12,8
22.04.2020;    17,1;    23,1;    11,5;    37,4;     0,1;     0,0;   7123,1;     ---;    12,8
23.04.2020;    16,0;    23,5;     8,8;    48,2;     0,1;     0,0;   7013,8;     ---;    12,8
24.04.2020;    15,2;    24,4;     6,9;    59,5;     0,0;     0,0;   6043,5;     ---;    12,8
25.04.2020;    13,5;    19,7;     8,9;    54,6;     0,0;     0,0;   7248,9;     ---;    12,8
26.04.2020;    13,6;    22,1;     5,3;    60,0;     0,0;     0,0;   7128,8;     ---;    12,8
27.04.2020;    14,7;    23,8;     5,6;    60,4;     0,0;     0,0;   6634,8;     ---;    12,8
28.04.2020;    13,5;    18,2;     9,2;    83,4;     0,0;     1,8;   2692,8;     ---;    12,8
29.04.2020;    14,7;    18,8;    11,2;    72,1;     0,0;     0,0;   4498,0;     ---;    12,8
30.04.2020;    12,9;    15,8;     9,6;    83,6;     0,0;     6,2;   3278,4;     ---;    12,8
01.05.2020;    10,9;    15,0;     8,6;    90,9;     0,0;    10,8;   4330,2;     ---;    12,7
02.05.2020;    10,4;    13,8;     7,5;    82,2;     0,0;     0,9;   4684,5;     ---;    12,8
03.05.2020;    12,3;    18,0;     5,1;    74,3;     0,0;     0,0;   5414,3;     ---;    12,8
04.05.2020;    12,9;    17,4;     8,3;    81,0;     0,0;     2,1;   3313,2;     ---;    12,8
05.05.2020;    11,6;    17,4;     6,2;    64,0;     0,0;     0,0;   6841,4;     ---;    12,8
06.05.2020;    11,8;    18,7;     4,6;    55,2;     0,1;     0,0;   7633,2;     ---;    12,8
07.05.2020;    14,2;    23,9;     4,7;    61,3;     0,1;     0,0;   7439,1;     ---;    12,8
08.05.2020;    17,2;    25,8;     8,4;    63,4;     0,1;     0,0;   6473,8;     ---;    12,8
09.05.2020;    14,6;    18,2;    11,5;    91,3;     0,0;     2,9;   1932,0;     ---;    12,8
10.05.2020;    16,5;    25,3;    11,6;    90,9;     0,0;     8,7;   5147,2;     ---;    12,8
11.05.2020;     8,6;    16,2;     4,2;    88,8;     0,0;    11,8;   1203,3;     ---;    12,8
12.05.2020;     9,5;    15,3;     3,5;    64,3;     0,1;     0,0;   7392,8;     ---;    12,7
13.05.2020;    11,1;    16,4;     4,3;    62,3;     0,0;     0,0;   5656,4;     ---;    12,8
14.05.2020;    11,6;    16,1;     6,7;    60,5;     0,1;     0,0;   5577,9;     ---;    12,8
15.05.2020;    13,6;    19,5;     8,1;    50,0;     0,1;     0,0;   7116,1;     ---;    12,8
16.05.2020;    14,0;    21,2;     5,5;    55,3;     0,1;     0,0;   7514,6;     ---;    12,8
17.05.2020;    15,3;    21,9;    10,0;    53,8;     0,1;     0,0;   7758,1;     ---;    12,8
18.05.2020;    17,3;    26,1;     7,6;    61,5;     0,1;     0,0;   7528,6;     ---;    12,8
19.05.2020;    20,0;    26,2;    11,0;    53,7;     0,1;     0,0;   7465,4;     ---;    12,8
20.05.2020;    20,2;    26,2;    13,6;    63,3;     0,0;     0,0;   6256,5;     ---;    12,8
21.05.2020;    19,7;    27,1;    12,2;    65,4;     0,1;     0,0;   7524,9;     ---;    12,8
22.05.2020;    20,4;    26,2;    13,3;    75,1;     0,0;     0,3;   3662,2;     ---;    12,8
23.05.2020;    14,6;    19,0;    10,7;    77,8;     0,0;     2,7;   2686,2;     ---;    12,8
24.05.2020;    14,1;    18,6;     9,1;    73,9;     0,0;     0,0;   5305,7;     ---;    12,8
25.05.2020;    16,6;    21,5;    11,0;    68,8;     0,1;     0,0;   5299,3;     ---;    12,8
26.05.2020;    16,0;    21,5;     8,8;    66,4;     0,0;     0,0;   6556,8;     ---;    12,8
27.05.2020;    17,7;    25,4;     9,0;    60,6;     0,0;     0,0;   7518,6;     ---;    12,8
28.05.2020;    18,7;    23,2;    12,9;    46,2;     0,1;     0,0;   7868,2;     ---;    12,8
29.05.2020;    17,3;    22,9;     8,9;    50,6;     0,1;     0,0;   7745,9;     ---;    12,8
30.05.2020;    17,9;    22,1;    13,3;    44,1;     0,1;     0,0;   7773,0;     ---;    12,8
31.05.2020;    17,2;    21,8;    11,9;    52,4;     0,0;     0,0;   7748,8;     ---;    12,8
01.06.2020;    19,6;    26,9;    10,6;    53,9;     0,0;     0,0;   7774,6;     ---;    12,8
02.06.2020;    21,2;    30,3;    12,2;    54,8;     0,0;     0,0;   7544,0;     ---;    12,8
03.06.2020;    20,6;    29,3;    13,8;    63,9;     0,0;     0,0;   6136,1;     ---;    12,8
04.06.2020;    15,9;    19,1;    12,1;    87,6;     0,0;     7,5;   1927,4;     ---;    12,8
05.06.2020;    12,6;    15,6;     9,5;    80,7;     0,0;     2,0;   2340,4;     ---;    12,8
06.06.2020;    13,1;    18,9;     8,3;    79,4;     0,0;     3,3;   4457,9;     ---;    12,7
07.06.2020;    14,8;    19,9;     9,2;    67,7;     0,0;     0,0;   4107,6;     ---;    12,8
08.06.2020;    16,2;    23,0;     8,7;    65,9;     0,0;     0,0;   6265,8;     ---;    12,8
09.06.2020;    17,3;    20,9;    12,4;    66,3;     0,1;     0,0;   4471,4;     ---;    12,8
10.06.2020;    16,5;    19,8;    14,5;    78,8;     0,0;     1,0;   2460,1;     ---;    12,8
11.06.2020;    16,6;    20,0;    13,0;    80,8;     0,0;     0,4;   3108,3;     ---;    12,8
12.06.2020;    20,8;    28,9;    11,6;    68,4;     0,0;     0,0;   7502,6;     ---;    12,8
13.06.2020;    22,5;    28,4;    17,6;    59,1;     0,0;     0,0;   5161,8;     ---;    12,8
14.06.2020;    19,9;    21,5;    18,1;    72,7;     0,0;     0,1;   2464,8;     ---;    12,8
15.06.2020;    19,1;    21,7;    16,1;    80,0;     0,0;     2,2;   1755,0;     ---;    12,8
16.06.2020;    18,1;    21,5;    15,3;    93,5;     0,0;     3,8;   3214,6;     ---;    12,8
17.06.2020;    18,4;    24,8;    14,7;    90,6;     0,0;     6,4;   4083,0;     ---;    12,8
18.06.2020;    18,9;    24,7;    13,9;    76,7;     0,0;     0,0;   5822,6;     ---;    12,8
19.06.2020;    19,5;    25,5;    13,4;    69,6;     0,1;     0,0;   6487,5;     ---;    12,9
20.06.2020;    18,8;    23,9;    14,4;    76,9;     0,0;     3,8;   4682,8;     ---;    12,8
21.06.2020;    21,3;    27,4;    14,1;    66,5;     0,1;     0,0;   7450,1;     ---;    12,8
22.06.2020;    20,6;    25,8;    15,7;    67,8;     0,0;     0,0;   6491,6;     ---;    12,8
23.06.2020;    21,8;    28,5;    13,5;    58,9;     0,1;     0,0;   7848,8;     ---;    12,8
24.06.2020;    23,1;    29,0;    14,3;    49,5;     0,0;     0,0;   7932,6;     ---;    12,8
25.06.2020;    22,6;    27,9;    16,2;    59,6;     0,0;     0,0;   5630,6;     ---;    12,8
26.06.2020;    22,9;    32,0;    15,5;    63,9;     0,0;     0,1;   7157,3;     ---;    12,8
27.06.2020;    22,7;    28,6;    17,7;    78,1;     0,0;     3,2;   5340,8;     ---;    12,8
28.06.2020;    20,1;    22,8;    15,6;    70,9;     0,0;     0,0;   2763,9;     ---;    12,8
29.06.2020;    18,3;    24,8;    13,0;    71,1;     0,0;     5,8;   6544,3;     ---;    12,8
30.06.2020;    18,5;    23,2;    12,1;    64,8;     0,0;     0,0;   5305,3;     ---;    12,8
01.07.2020;    21,9;    27,4;    14,8;    66,9;     0,1;     0,0;   6582,2;     ---;    12,8
02.07.2020;    20,8;    26,0;    16,4;    73,4;     0,1;     0,4;   5706,8;     ---;    12,8
03.07.2020;    19,4;    25,2;    12,6;    64,2;     0,1;     0,0;   7567,0;     ---;    12,8
04.07.2020;    20,6;    25,9;    12,7;    60,8;     0,1;     0,0;   5991,3;     ---;    12,8
05.07.2020;    23,4;    27,2;    20,6;    65,5;     0,0;     0,0;   5074,3;     ---;    12,8
06.07.2020;    17,8;    21,0;    12,7;    60,7;     0,0;     0,0;   5289,1;     ---;    12,8
07.07.2020;    17,7;    23,9;    10,5;    63,1;     0,1;     0,0;   6538,6;     ---;    12,8
08.07.2020;    17,3;    18,8;    16,0;    75,2;     0,0;     1,3;   1528,0;     ---;    12,8
09.07.2020;    22,8;    30,2;    16,7;    70,3;     0,1;     0,1;   6205,9;     ---;    12,8
10.07.2020;    20,6;    23,9;    17,6;    68,6;     0,0;     0,0;   3658,7;     ---;    12,8
11.07.2020;    18,4;    22,8;    13,1;    55,9;     0,0;     0,0;   4877,9;     ---;    12,8
12.07.2020;    19,3;    25,0;    11,4;    53,8;     0,0;     0,0;   6824,6;     ---;    12,8
13.07.2020;    20,6;    28,4;    12,0;    50,5;     0,0;     0,0;   7546,6;     ---;    12,8
14.07.2020;    20,1;    27,8;    12,0;    60,9;     0,0;     0,8;   4952,9;     ---;    12,8
15.07.2020;    18,5;    23,1;    15,0;    72,9;     0,0;     4,0;   4242,3;     ---;    12,8
16.07.2020;    17,2;    18,8;    15,5;    82,8;     0,0;     0,2;   1542,7;     ---;    12,8
17.07.2020;    20,2;    25,5;    16,0;    69,4;     0,0;     0,0;   4664,7;     ---;    12,8
18.07.2020;    22,0;    28,3;    14,6;    59,9;     0,0;     0,0;   6739,8;     ---;    12,8
19.07.2020;    22,5;    31,1;    13,7;    60,3;     0,0;     0,0;   6421,9;     ---;    12,8
20.07.2020;    22,4;    27,4;    17,3;    55,3;     0,1;     0,0;   6764,7;     ---;    12,8
21.07.2020;    20,9;    26,4;    14,0;    46,6;     0,2;     0,0;   7777,5;     ---;    12,8
22.07.2020;    20,8;    28,7;    11,2;    48,6;     0,2;     0,0;   7442,6;     ---;    12,8
23.07.2020;    22,2;    28,9;    15,7;    46,5;     0,0;     0,0;   7187,4;     ---;    12,8
24.07.2020;    22,5;    28,1;    16,6;    53,3;     0,0;     0,0;   5129,5;     ---;    12,8
25.07.2020;    22,6;    28,4;    15,9;    60,1;     0,1;     0,0;   5161,4;     ---;    12,8
26.07.2020;    21,9;    26,7;    17,5;    65,9;     0,0;     2,1;   5873,3;     ---;    12,8
27.07.2020;    22,6;    31,4;    13,7;    60,2;     0,1;     0,0;   5985,3;     ---;    12,8
28.07.2020;    22,7;    27,7;    17,2;    56,3;     0,0;     0,0;   5101,2;     ---;    12,8
29.07.2020;    21,2;    28,3;    12,8;    51,1;     0,2;     0,0;   7528,9;     ---;    12,8
30.07.2020;    22,9;    32,2;    13,5;    51,0;     0,2;     0,0;   7288,2;     ---;    12,8
31.07.2020;    25,5;    36,2;    14,7;    51,5;     0,2;     0,0;   7386,7;     ---;    12,8
01.08.2020;    24,8;    33,4;    17,6;    65,6;     0,0;     0,0;   3651,6;     ---;    12,8
02.08.2020;    23,6;    27,9;    19,0;    62,2;     0,1;     4,7;   4708,1;     ---;    12,8
03.08.2020;    20,3;    24,5;    16,9;    62,6;     0,0;     0,9;   3236,2;     ---;    12,8
04.08.2020;    20,7;    25,5;    15,3;    53,2;     0,1;     0,0;   4516,2;     ---;    12,8
05.08.2020;    21,0;    29,7;    11,8;    56,2;     0,2;     0,0;   7122,6;     ---;    12,8
06.08.2020;    23,1;    31,9;    13,6;    56,0;     0,2;     0,0;   7125,1;     ---;    12,8
07.08.2020;    25,5;    34,8;    15,9;    56,4;     0,2;     0,0;   6952,3;     ---;    12,8
08.08.2020;    27,3;    37,0;    18,3;    59,3;     0,1;     0,0;   6718,1;     ---;    12,8
09.08.2020;    27,4;    37,4;    18,6;    56,4;     0,1;     0,6;   5883,5;     ---;    12,8
10.08.2020;    27,3;    35,1;    21,5;    59,0;     0,0;     0,0;   4314,2;     ---;    12,8
11.08.2020;    27,6;    36,0;    22,0;    57,2;     0,0;     0,1;   4858,7;     ---;    12,8
12.08.2020;    25,9;    33,7;    21,0;    67,1;     0,1;     3,0;   5460,8;     ---;    12,8
13.08.2020;    22,6;    25,9;    19,7;    87,5;     0,0;     3,4;   2357,2;     ---;    12,8
14.08.2020;    23,0;    29,6;    20,5;    80,2;     0,0;     0,0;   4662,8;     ---;    12,8
15.08.2020;    22,9;    29,2;    17,8;    80,2;     0,0;     2,6;   4281,7;     ---;    12,8
16.08.2020;    24,9;    31,9;    18,2;    66,9;     0,0;     0,0;   5926,2;     ---;    12,8
17.08.2020;    22,9;    29,3;    19,0;    67,9;     0,0;     1,6;   4601,3;     ---;    12,8
18.08.2020;    22,2;    28,4;    17,7;    63,1;     0,1;     0,0;   6039,6;     ---;    12,8
19.08.2020;    22,1;    29,5;    14,8;    66,0;     0,1;     0,1;   4930,3;     ---;    12,8
20.08.2020;    25,4;    33,9;    19,0;    68,8;     0,0;     4,9;   6079,8;     ---;    12,8
21.08.2020;    26,6;    31,2;    20,1;    62,6;     0,0;     0,0;   3964,5;     ---;    12,8
22.08.2020;    23,1;    27,1;    17,9;    66,9;     0,0;     2,7;   4674,7;     ---;    12,8
23.08.2020;    20,7;    24,1;    17,7;    59,0;     0,0;     0,0;   4949,9;     ---;    12,8
24.08.2020;    19,1;    23,1;    15,2;    62,5;     0,0;     0,0;   4086,8;     ---;    12,8
25.08.2020;    19,4;    24,9;    13,5;    64,6;     0,0;     0,0;   3019,3;     ---;    12,8
26.08.2020;    20,9;    24,2;    16,1;    55,3;     0,0;     0,0;   3089,6;     ---;    12,8
27.08.2020;    19,1;    25,3;    13,9;    63,5;     0,0;     0,0;   4599,3;     ---;    12,8
28.08.2020;    19,3;    24,0;    15,3;    67,4;     0,0;     0,3;   3700,2;     ---;    12,8
29.08.2020;    17,1;    22,5;    13,0;    73,8;     0,0;     0,1;   3394,0;     ---;    12,8
30.08.2020;    17,2;    21,9;    13,1;    77,3;     0,0;     0,1;   2088,1;     ---;    12,8
31.08.2020;    16,7;    22,3;    14,4;    87,4;     0,0;     7,6;   2994,8;     ---;    12,8
01.09.2020;    17,5;    21,9;    14,3;    74,2;     0,0;     0,0;   3064,8;     ---;    12,7
02.09.2020;    17,2;    23,5;    12,5;    68,3;     0,1;     0,0;   4980,0;     ---;    12,8
03.09.2020;    15,9;    21,4;    10,4;    80,3;     0,0;     0,0;   2444,8;     ---;    12,8
04.09.2020;    21,4;    28,8;    16,7;    68,7;     0,1;     0,0;   3723,1;     ---;    12,7
05.09.2020;    18,0;    21,8;    15,2;    74,7;     0,0;     0,0;   3140,5;     ---;    12,8
06.09.2020;    15,7;    21,3;     9,5;    64,8;     0,1;     0,0;   4371,2;     ---;    12,8
07.09.2020;    16,5;    25,2;     9,1;    65,0;     0,1;     0,0;   5839,7;     ---;    12,8
08.09.2020;    17,7;    28,4;     8,6;    63,7;     0,1;     0,0;   5653,2;     ---;    12,8
09.09.2020;    19,6;    27,4;    11,8;    71,1;     0,1;     0,0;   4547,6;     ---;    12,8
10.09.2020;    20,8;    26,3;    16,5;    62,8;     0,0;     0,0;   4639,8;     ---;    12,8