Tageswerte 2024 der Wetterstation Heppenheim
          ; Temp.2m; Temp.2m; Temp.2m;relative; Windge-; Nieder-;  Global-; Bogrebe;Batterie;   Blatt-
Datum     ;  Mittel; Maximum; Minimum; Feuchte; schwin.;  schlag;strahlung; Minimum; Minimum;benetzung
          ;    [�C];    [�C];    [�C];     [%];   [m/s];    [mm]; [W/m�*d];    [�C];  [Volt];    [Std]
01.01.2024;     7,3;     8,9;     6,1;    75,7;     3,2;     0,9;    560,1;     6,1;     ---;      ---
02.01.2024;     8,5;    11,2;     6,5;    84,5;     4,4;     7,3;    101,1;     6,5;     ---;      ---
03.01.2024;    10,0;    11,6;     8,7;    78,5;     4,3;     5,3;    396,5;     8,8;     ---;      ---
04.01.2024;     8,9;    10,4;     7,1;    77,1;     3,7;     0,0;   1012,1;     6,6;     ---;      ---
05.01.2024;     8,0;    10,4;     5,3;    75,0;     1,6;     0,0;    999,9;     4,6;     ---;      ---
06.01.2024;     5,3;     7,0;     3,9;    85,5;     1,2;     2,6;    483,5;     2,5;     ---;      ---
07.01.2024;     2,2;     4,5;    -1,2;    76,7;     1,9;     0,2;    366,9;    -1,2;     ---;      ---
08.01.2024;    -1,6;     0,3;    -5,6;    62,1;     1,8;     0,0;   1000,8;    -6,1;     ---;      ---
09.01.2024;    -3,1;     2,4;    -7,0;    53,5;     1,1;     0,0;   1478,3;    -7,4;    11,7;      ---
10.01.2024;    -2,4;     2,7;    -4,9;    59,2;     1,2;     0,0;   1343,6;    -5,3;    12,1;      ---
11.01.2024;    -2,3;     3,7;    -6,7;    70,0;     1,0;     0,0;   1514,3;    -7,3;    12,2;      ---
12.01.2024;    -1,6;    -0,5;    -4,7;    89,0;     0,6;     0,0;    254,5;    -5,5;    12,3;      ---
13.01.2024;    -1,0;    -0,2;    -1,6;    86,2;     1,3;     0,0;    239,9;    -1,5;    12,2;      ---
14.01.2024;    -2,6;    -1,6;    -3,3;    85,2;     2,1;     0,0;    464,5;    -3,2;    12,1;      ---
15.01.2024;    -0,8;     1,8;    -3,2;    80,2;     1,8;     0,2;    258,6;    -3,2;    12,0;      ---
16.01.2024;    -0,9;     3,1;    -4,4;    75,5;     1,3;     0,0;   1276,9;    -5,1;    11,9;      ---
17.01.2024;    -1,4;     6,1;    -4,9;    90,0;     0,7;    10,7;    283,3;    -5,3;    12,0;      ---
18.01.2024;    -0,8;     1,1;    -4,4;    92,0;     0,6;     7,8;    297,2;    -6,1;    11,9;      ---
19.01.2024;    -2,4;     0,5;    -5,8;    88,0;     0,3;     0,0;    567,2;    -7,4;    11,8;      ---
20.01.2024;    -6,0;    -0,7;   -10,5;    89,7;     0,6;     0,0;    782,1;   -11,8;    11,8;      ---
21.01.2024;    -1,7;     5,9;    -9,0;    78,6;     1,6;     0,0;    899,2;    -9,7;    12,0;      ---
22.01.2024;     6,9;     9,5;     5,2;    77,6;     3,2;     3,5;    191,3;     5,0;    12,0;      ---
23.01.2024;     7,1;     9,7;     3,8;    81,0;     2,3;     4,4;   1371,1;     2,6;    11,9;      ---
24.01.2024;    11,2;    13,8;     8,4;    74,0;     2,5;     1,1;    669,8;     8,2;    12,2;      ---
25.01.2024;     8,6;    12,2;     5,2;    78,3;     0,9;     1,6;   1659,7;     3,6;    12,1;      ---
26.01.2024;     8,4;    11,4;     2,7;    85,2;     1,6;     3,2;    213,0;     1,2;    12,3;      ---
27.01.2024;     3,2;     9,6;    -1,3;    76,8;     0,6;     0,0;   1939,4;    -2,0;    12,2;      ---
28.01.2024;     1,6;    10,6;    -3,2;    80,7;     0,5;     0,0;   2101,1;    -4,1;    12,4;      ---
29.01.2024;     4,0;    11,9;    -1,2;    78,8;     0,7;     0,0;   1729,1;    -2,2;    12,5;      ---
30.01.2024;     7,1;    10,5;     1,9;    76,9;     0,9;     0,0;   1103,5;     0,5;    12,5;      ---
31.01.2024;     8,1;    10,6;     5,0;    80,0;     0,6;     0,0;   1195,0;     4,1;    12,5;      ---
01.02.2024;     7,6;    12,1;     2,1;    78,2;     1,4;     7,5;   1035,9;     1,1;    12,5;      ---
02.02.2024;     6,3;    11,7;     1,5;    77,1;     1,3;     0,0;   1666,3;     0,5;    12,5;      ---
03.02.2024;     8,2;     9,5;     7,1;    84,4;     1,8;     0,0;    480,6;     7,0;    12,5;      ---
04.02.2024;     9,1;    10,7;     7,3;    84,9;     2,6;     1,4;    511,2;     7,3;    12,4;      ---
05.02.2024;     8,9;    12,2;     6,0;    79,4;     2,6;     0,0;   1231,5;     6,0;    12,4;      ---
06.02.2024;     7,4;     9,4;     5,5;    80,0;     2,7;     0,0;    324,3;     5,6;    12,4;      ---
07.02.2024;     9,4;    11,2;     8,0;    81,9;     3,0;    12,6;    146,7;     8,0;    12,3;      ---
08.02.2024;    10,1;    12,0;     8,2;    91,6;     2,2;     5,8;    278,5;     8,2;    12,2;      ---
09.02.2024;    11,5;    14,0;     9,9;    83,3;     2,4;     7,5;    688,2;     9,9;    12,2;      ---
10.02.2024;    10,5;    13,2;     7,9;    85,7;     1,0;     0,7;   1035,6;     7,3;    12,1;      ---
11.02.2024;     8,8;    10,0;     6,9;    85,6;     1,9;     1,3;    812,4;     6,9;    12,1;      ---
12.02.2024;     7,8;     9,3;     4,9;    84,4;     1,2;     1,4;    586,1;     3,3;    12,1;      ---
13.02.2024;     6,7;    10,8;     3,6;    75,0;     1,1;     0,1;   1903,8;     2,5;    12,0;      ---
14.02.2024;     9,1;    11,4;     5,1;    81,0;     2,1;     4,6;    615,6;     4,8;    12,3;      ---
15.02.2024;    13,6;    16,3;    11,1;    71,7;     1,8;     0,0;   1708,6;    11,0;    12,2;      ---
16.02.2024;    13,4;    17,8;    11,3;    74,9;     1,4;    10,0;   1614,0;    11,2;    12,4;      ---
17.02.2024;    10,6;    13,7;     7,5;    86,0;     0,7;     0,6;   1550,5;     6,7;    12,5;      ---
18.02.2024;     8,7;    10,9;     5,6;    85,8;     1,4;     6,3;   1269,8;     4,5;    12,6;      ---
19.02.2024;     9,7;    11,7;     8,5;    82,0;     1,2;     0,4;   1058,9;     8,4;    12,5;      ---
20.02.2024;     8,4;    11,5;     5,6;    77,2;     0,9;     0,0;   1692,4;     4,6;    12,5;      ---
21.02.2024;     8,9;    10,7;     6,6;    74,5;     2,2;     2,2;   1674,7;     6,6;    12,5;      ---
22.02.2024;     9,7;    11,6;     8,2;    89,4;     3,3;    28,0;    260,3;     8,2;    12,5;      ---
23.02.2024;     7,5;    10,2;     4,9;    67,3;     2,7;     0,0;   1748,3;     4,8;    12,4;      ---
24.02.2024;     6,3;     9,0;     4,0;    71,8;     2,0;     1,5;   1478,1;     4,1;    12,5;      ---
25.02.2024;     8,1;    11,9;     5,1;    61,8;     2,5;     0,1;   1932,6;     5,1;    12,5;      ---
26.02.2024;    10,0;    14,7;     6,6;    68,2;     1,8;     2,0;   1896,2;     6,3;    12,6;      ---
27.02.2024;     8,7;    12,4;     5,9;    73,4;     1,9;     0,0;   2639,9;     5,7;    12,6;      ---
28.02.2024;     5,8;    12,1;     0,5;    76,8;     1,0;     0,0;   3291,4;    -0,3;    12,7;      ---
29.02.2024;     6,3;    12,7;     0,3;    77,4;     0,9;     0,0;   3280,9;    -0,4;    12,6;      ---
01.03.2024;     7,8;    11,2;     3,5;    76,6;     1,6;     0,0;   1671,1;     2,4;    12,6;      ---
02.03.2024;    10,8;    17,6;     4,1;    64,2;     1,5;     0,0;   3222,4;     3,1;    12,6;      ---
03.03.2024;    11,8;    19,2;     5,4;    66,3;     1,5;     0,0;   3618,2;     4,8;    12,7;      ---
04.03.2024;     7,6;     9,1;     4,4;    88,2;     0,4;     0,0;    486,5;     3,8;    12,6;      ---
05.03.2024;     7,7;    10,0;     5,2;    88,0;     0,9;     1,3;    653,0;     4,9;    12,5;      ---
06.03.2024;     7,5;    10,8;     3,5;    80,6;     1,0;     0,0;   1686,7;     3,1;    12,5;      ---
07.03.2024;     6,4;    10,5;     1,6;    68,2;     2,1;     0,0;   2458,8;     1,4;    12,7;      ---
08.03.2024;     7,6;    13,1;     2,7;    58,5;     2,5;     0,0;   4043,6;     2,3;    12,7;      ---
09.03.2024;    10,3;    17,1;     4,5;    57,5;     2,2;     0,0;   3604,4;     3,9;    12,7;      ---
10.03.2024;    10,8;    14,4;     7,8;    61,8;     2,2;     3,7;   1747,2;     7,8;    12,7;      ---
11.03.2024;     9,6;    14,2;     6,9;    76,2;     1,8;     8,7;   2561,5;     6,9;    12,7;      ---
12.03.2024;     7,9;     9,6;     6,3;    83,3;     1,6;     5,3;    681,4;     6,1;    12,6;      ---
13.03.2024;     9,7;    11,9;     7,1;    88,6;     1,4;     3,0;   1102,8;     7,1;    12,6;      ---
14.03.2024;    12,8;    18,0;     8,1;    76,0;     1,2;     0,0;   3705,6;     7,8;    12,6;      ---
15.03.2024;    12,8;    15,9;    10,6;    77,0;     1,8;     0,2;   1266,7;    10,4;    12,8;      ---
16.03.2024;    10,3;    14,0;     6,8;    80,7;     1,9;     3,7;   1337,7;     6,4;    12,7;      ---
17.03.2024;     9,6;    14,8;     4,1;    69,4;     0,9;     0,0;   3020,8;     3,7;    12,7;      ---
18.03.2024;    11,0;    15,3;     8,8;    80,7;     0,7;     0,0;   1891,4;     8,8;    12,7;      ---
19.03.2024;    11,3;    17,4;     6,3;    82,8;     0,8;     0,0;   3396,1;     5,9;    12,7;      ---
20.03.2024;    12,0;    21,2;     4,9;    73,3;     0,6;     0,0;   3994,7;     4,0;    12,7;      ---
21.03.2024;    11,9;    17,9;     6,6;    70,9;     1,1;     0,0;   3566,3;     5,8;    12,6;      ---
22.03.2024;    12,8;    18,2;     6,7;    68,8;     1,0;     0,0;   2737,7;     5,4;    12,6;      ---
23.03.2024;     8,3;    12,7;     4,7;    72,5;     2,0;     0,6;   2163,7;     4,5;    12,6;      ---
24.03.2024;     6,7;    10,2;     4,3;    72,7;     2,3;     0,1;   1419,7;     4,3;    12,5;      ---
25.03.2024;     8,6;    14,6;     2,7;    61,6;     1,6;     0,0;   5235,1;     1,8;    12,5;      ---
26.03.2024;    10,8;    18,1;     4,0;    55,4;     1,5;     0,0;   3820,6;     3,0;    12,7;     0,00
27.03.2024;     8,9;    13,3;     5,8;    74,7;     1,2;     0,5;   2085,5;     5,0;    12,6;     1,50
28.03.2024;     8,8;    13,5;     6,3;    67,9;     2,9;     1,1;   2750,5;     6,0;    12,5;     1,25
29.03.2024;    11,3;    14,1;     8,1;    72,8;     1,8;     4,7;   1231,9;     7,7;    12,5;     9,00
30.03.2024;     9,8;    14,9;     5,0;    85,4;     0,6;     0,0;   1473,1;     4,5;    12,4;    10,75
31.03.2024;    14,1;    20,9;     9,1;    72,7;     1,4;     2,0;   4127,1;     8,8;    12,4;     9,00
01.04.2024;    10,0;    11,4;     8,7;    86,5;     1,8;     8,5;   1089,2;     8,5;    12,6;    15,75
02.04.2024;    10,4;    14,1;     7,4;    75,0;     2,1;     0,9;   2433,5;     7,3;    12,5;     1,50
03.04.2024;    11,4;    12,8;     9,5;    76,2;     2,3;     2,8;   1664,2;     9,5;    12,5;    11,00
04.04.2024;    12,0;    13,3;    10,3;    86,1;     2,3;     8,8;   1101,7;    10,0;    12,3;     8,75
05.04.2024;    17,0;    21,0;    12,5;    66,3;     2,0;     0,0;   2779,1;    12,4;    12,3;     0,00
06.04.2024;    20,9;    27,0;    15,8;    48,1;     1,7;     0,0;   5139,7;    14,8;    12,5;     0,00
07.04.2024;    21,2;    25,0;    14,9;    47,6;     1,5;     0,0;   4683,9;    13,9;    12,7;     0,00
08.04.2024;    21,7;    27,2;    16,1;    47,3;     1,6;     0,0;   4531,1;    15,4;    12,7;     0,00
09.04.2024;    13,4;    21,3;     8,9;    67,3;     2,0;     0,1;   1175,1;     8,8;    12,6;     1,25
10.04.2024;    11,0;    17,1;     6,4;    61,5;     1,0;     0,0;   5989,9;     5,6;    12,5;     0,00
11.04.2024;    11,8;    19,2;     3,2;    59,0;     0,8;     0,0;   5255,0;     2,7;    12,6;     1,00
12.04.2024;    14,5;    21,7;     7,0;    67,2;     0,9;     0,0;   5677,9;     6,1;    12,6;     2,00
13.04.2024;    17,9;    24,5;     9,7;    66,9;     1,1;     0,0;   5545,3;     8,9;    12,6;     6,75
14.04.2024;    18,6;    24,0;    13,0;    59,8;     1,2;     0,0;   5036,8;    12,2;    12,7;     0,00
15.04.2024;    12,1;    18,0;     5,5;    69,1;     2,4;     2,1;   3789,8;     5,3;    12,6;     8,50
16.04.2024;     7,3;    12,6;     3,1;    80,4;     2,2;     7,2;   1268,3;     2,9;    12,6;    11,75
17.04.2024;     7,9;    12,3;     5,1;    74,5;     1,2;     1,9;   4369,7;     5,0;    12,5;    10,50
18.04.2024;     7,0;    12,8;     3,9;    77,9;     0,9;     2,2;   3198,6;     3,7;    12,7;     6,25
19.04.2024;     6,2;     8,9;     5,3;    85,8;     1,6;    13,9;    654,9;     5,1;    12,5;    14,00
20.04.2024;     7,0;    11,5;     2,2;    76,6;     1,4;     2,1;   4415,4;     1,6;    12,4;    11,25
21.04.2024;     4,9;     7,3;     2,9;    81,1;     1,1;     6,3;   2272,8;     2,5;    12,7;    15,75
22.04.2024;     5,5;    10,5;     1,1;    66,5;     1,7;     0,1;   5679,8;     0,7;    12,6;     0,50
23.04.2024;     7,2;    13,0;     0,0;    55,9;     1,4;     0,0;   6496,4;    -0,3;    12,6;     0,00
24.04.2024;     5,7;    10,4;     1,8;    75,8;     1,4;     2,1;   3601,4;     1,2;    12,6;    12,25
25.04.2024;     7,2;    10,9;     4,5;    70,3;     1,4;     0,3;   3376,1;     4,5;    12,6;     5,75
26.04.2024;     9,5;    14,8;     3,6;    67,4;     1,5;     0,0;   3455,6;     2,4;    12,6;     1,00
27.04.2024;    14,9;    23,3;     5,2;    57,7;     1,6;     0,0;   6371,8;     4,1;    12,6;     6,25
28.04.2024;    15,4;    19,2;    11,6;    56,3;     1,8;     0,0;   3400,8;    10,5;    12,7;     0,00
29.04.2024;    15,8;    21,4;    10,1;    66,6;     1,0;     0,0;   5260,9;     9,9;    12,6;     4,50
30.04.2024;    19,4;    28,6;     9,1;    61,2;     1,1;     0,0;   6597,9;     8,4;    12,7;     5,75
01.05.2024;    21,0;    28,0;    11,7;    55,2;     1,6;     0,0;   6128,5;    10,7;    12,7;     0,75
02.05.2024;    17,8;    24,2;    12,2;    71,3;     1,4;    16,5;   4215,6;    12,2;    12,7;     8,75
03.05.2024;    13,0;    18,1;    10,4;    75,5;     1,8;    13,8;   3193,6;    10,4;    12,6;    10,50
04.05.2024;    14,4;    21,3;     7,8;    68,8;     1,1;     0,0;   4316,6;     7,3;    12,6;     4,50
