Tageswerte 2013 der Wetterstation Wicker
          ; Temp.2m; Temp.2m; Temp.2m;relative; Windge-; Nieder-;  Global-; Bogrebe
Datum     ;  Mittel; Maximum; Minimum; Feuchte; schwin.;  schlag;strahlung; Minimum
          ;    [�C];    [�C];    [�C];     [%];   [m/s];    [mm]; [W/m�*d];    [�C]
20.03.2013;     4,1;     9,0;     0,7;    90,6;     1,1;     4,2;   1235,7;     ---
21.03.2013;     2,8;     5,2;     1,1;    74,7;     0,7;     0,0;   1160,5;     ---
22.03.2013;     3,4;     8,2;    -0,2;    65,1;     1,7;     0,0;   3766,7;     ---
23.03.2013;     1,7;     3,6;    -0,2;    56,4;     2,6;     0,0;   2082,0;     ---
24.03.2013;     1,5;     6,6;    -1,5;    39,8;     2,6;     0,0;   3883,5;     ---
25.03.2013;     0,3;     4,2;    -3,0;    48,3;     2,5;     0,0;   3095,1;     ---
26.03.2013;     0,5;     5,1;    -2,5;    48,4;     2,1;     0,0;   3947,8;     ---
27.03.2013;     1,3;     6,6;    -3,2;    48,1;     1,5;     0,0;   4631,3;     ---
28.03.2013;     2,7;     7,1;    -1,1;    60,0;     1,4;     0,0;   3678,3;     ---
29.03.2013;     1,6;     4,6;    -3,0;    77,0;     0,7;     0,3;   1806,1;     ---
30.03.2013;     2,5;     6,5;    -2,1;    65,5;     1,1;     0,0;   2842,4;     ---
31.03.2013;     1,7;     4,8;    -1,6;    62,7;     1,1;     0,0;   2500,9;     ---
01.04.2013;     2,4;     7,3;    -3,2;    55,8;     1,4;     0,0;   5005,6;     ---
02.04.2013;     2,8;     8,7;    -1,6;    51,9;     2,2;     0,0;   5444,1;     ---
03.04.2013;     3,0;     7,3;     0,7;    56,6;     2,0;     0,0;   1892,7;     ---
04.04.2013;     4,6;    11,5;     1,2;    56,3;     1,9;     0,0;   4112,8;     ---
05.04.2013;     3,2;     4,5;     1,3;    65,5;     1,5;     0,0;    839,2;     ---
06.04.2013;     4,0;     6,5;     0,2;    71,1;     1,1;     0,0;   1630,8;     ---
07.04.2013;     4,6;    11,0;    -4,0;    58,4;     1,1;     0,0;   5848,4;     ---
08.04.2013;     5,9;    10,9;     0,2;    59,5;     1,8;     0,3;   3866,9;     ---
09.04.2013;     6,8;    10,2;     4,5;    87,7;     1,1;     3,4;   1695,4;     ---
10.04.2013;     8,8;    12,0;     6,3;    84,8;     1,3;     0,6;   1900,5;     ---
11.04.2013;    12,2;    17,6;     8,3;    86,0;     2,2;     6,0;   2695,2;     ---
12.04.2013;    11,3;    16,0;     8,3;    80,8;     1,5;    17,8;   4471,6;     ---
13.04.2013;    10,8;    16,1;     7,5;    72,0;     1,3;     0,3;   3511,9;     ---
14.04.2013;    15,4;    22,4;     7,9;    63,8;     0,8;     0,0;   4575,8;     ---
15.04.2013;    18,2;    25,1;     8,7;    60,7;     1,0;     0,0;   5366,5;     ---
16.04.2013;    17,8;    22,4;    13,2;    68,2;     0,8;     1,3;   4491,7;     ---
17.04.2013;    18,0;    24,0;    12,8;    59,7;     0,6;     0,0;   4221,9;     ---
18.04.2013;    16,2;    22,5;     9,2;    62,7;     1,0;     0,0;   4539,5;     ---
19.04.2013;    12,3;    15,2;     8,3;    50,6;     0,7;     0,0;   3907,4;     ---
20.04.2013;    10,6;    12,4;     8,2;    54,2;     1,7;     0,0;   2862,7;     ---
21.04.2013;    11,8;    14,9;     8,9;    55,8;     0,3;     0,0;   2811,7;     ---
22.04.2013;    12,9;    18,0;     7,5;    59,5;     0,3;     0,0;   4825,4;     ---
23.04.2013;    12,0;    19,9;     4,7;    67,5;     0,4;     0,0;   5044,6;     ---
24.04.2013;    14,2;    23,1;     4,6;    70,3;     0,2;     0,0;   6365,7;     ---
25.04.2013;    16,5;    26,2;     6,4;    66,0;     0,1;     0,0;   6480,5;     ---
26.04.2013;    13,0;    18,7;     7,8;    88,9;     0,1;    15,3;   1821,7;     ---
27.04.2013;     7,1;     8,2;     6,0;    87,4;     1,4;     8,5;   1503,0;     ---
28.04.2013;     8,6;    11,6;     6,3;    77,3;     0,7;     0,3;   2496,6;     ---
29.04.2013;    11,4;    16,7;     7,1;    70,6;     0,5;     0,0;   5160,3;     ---
30.04.2013;    10,1;    13,8;     6,0;    74,5;     0,2;     3,0;   1665,5;     ---
01.05.2013;    13,2;    19,0;     8,7;    73,3;     0,7;     0,0;   4392,4;     ---
02.05.2013;    14,7;    18,6;    10,0;    70,4;     0,7;     0,0;   6385,7;     ---
03.05.2013;    15,4;    20,4;     9,8;    69,6;     0,1;     0,0;   4283,6;     ---
04.05.2013;    14,3;    17,9;     8,8;    85,4;     0,6;     0,6;   4030,2;     ---
05.05.2013;    14,9;    22,9;     6,9;    69,6;     0,1;     0,0;   7111,3;     ---
06.05.2013;    18,6;    25,0;     8,9;    57,0;     0,3;     0,0;   6689,9;     ---
07.05.2013;    15,0;    20,5;    10,4;    86,3;     0,0;     3,7;   2581,4;     ---
08.05.2013;    16,1;    22,9;     7,6;    77,2;     0,2;     0,8;   5837,4;     ---
09.05.2013;    17,0;    20,8;    13,3;    80,9;     0,4;     0,2;   4100,5;     ---
10.05.2013;    14,7;    17,8;     9,6;    63,9;     0,2;     0,0;   4351,7;     ---
11.05.2013;    13,1;    18,0;    10,1;    77,9;     0,3;     0,4;   3622,4;     ---
12.05.2013;    10,5;    15,1;     7,4;    76,1;     0,5;     2,7;   4987,1;     ---
13.05.2013;    10,7;    13,8;     7,3;    90,5;     0,6;     3,0;   1214,2;     ---
14.05.2013;    13,2;    18,5;     7,1;    75,6;     0,5;     0,0;   3778,1;     ---
15.05.2013;    14,6;    20,2;     6,8;    76,5;     0,4;     0,5;   4407,2;     ---
16.05.2013;    14,9;    18,5;     9,5;    85,5;     0,1;     1,1;   2487,6;     ---
17.05.2013;    12,4;    13,5;    10,4;    89,3;     0,7;     0,0;   1263,1;     ---
18.05.2013;    15,0;    21,2;    10,2;    68,6;     0,7;     0,0;   6235,8;     ---
19.05.2013;    14,6;    21,2;    10,0;    75,5;     1,4;    17,5;   5064,2;     ---
20.05.2013;    11,3;    14,3;     8,8;    84,2;     1,0;     6,0;   2992,6;     ---
21.05.2013;    12,1;    15,6;     9,5;    86,3;     0,5;     2,1;   2948,6;     ---
22.05.2013;    10,1;    11,3;     8,3;    82,9;     0,6;     4,1;   1867,5;     ---
23.05.2013;     7,3;    10,6;     3,5;    89,4;     0,2;     7,1;   1735,2;     ---
24.05.2013;     7,5;    13,3;     2,5;    76,0;     0,0;     0,0;   4925,4;     ---
25.05.2013;     8,5;    14,0;     0,4;    74,0;     0,2;     0,8;   3153,9;     ---
26.05.2013;     8,6;    10,4;     6,8;    91,8;     0,1;    11,7;   1064,3;     ---
27.05.2013;    12,7;    20,0;     7,9;    72,0;     0,1;     0,4;   4510,4;     ---
28.05.2013;    16,1;    23,8;     6,0;    65,7;     0,2;     0,0;   7769,5;     ---
29.05.2013;    10,8;    13,2;     7,8;    89,3;     0,2;     7,0;   2529,4;     ---
30.05.2013;    13,4;    19,0;     7,5;    73,4;     0,1;     0,3;   6887,0;     ---
31.05.2013;    14,8;    17,8;    10,5;    81,2;     1,7;     9,0;   1880,6;     ---
01.06.2013;    14,3;    16,9;    12,3;    79,3;     1,5;     0,0;   3805,0;     ---
02.06.2013;    13,6;    18,9;     9,6;    59,9;     1,1;     0,0;   7060,9;     ---
03.06.2013;    13,9;    20,5;     7,7;    55,5;     0,4;     0,0;   7318,0;     ---
04.06.2013;    15,4;    22,7;     6,1;    62,5;     0,3;     0,2;   8288,9;     ---
05.06.2013;    19,2;    25,6;    12,9;    59,8;     0,1;     0,0;   6759,7;     ---
06.06.2013;    19,8;    26,5;    10,5;    50,4;     0,1;     0,0;   8219,4;     ---
07.06.2013;    21,9;    27,6;    15,5;    57,6;     0,1;     0,0;   7995,1;     ---
08.06.2013;    21,5;    28,0;    14,3;    65,8;     0,1;     0,0;   7056,0;     ---
09.06.2013;    17,6;    22,4;    13,6;    82,6;     0,0;     9,4;   3393,3;     ---
10.06.2013;    15,7;    19,4;    13,0;    86,5;     0,4;     0,6;   2813,9;     ---
11.06.2013;    17,6;    23,9;    12,4;    71,7;     0,0;     0,0;   5930,4;     ---
12.06.2013;    17,7;    23,5;    10,1;    80,5;     0,1;     0,0;   4389,5;     ---
13.06.2013;    20,7;    28,0;    12,8;    74,6;     0,4;     7,0;   6918,0;     ---
14.06.2013;    15,8;    20,0;    10,3;    69,3;     0,0;     0,0;   5777,2;     ---
15.06.2013;    17,4;    22,6;    12,6;    66,7;     0,2;     0,0;   4303,9;     ---
16.06.2013;    18,2;    25,7;     7,6;    62,5;     0,1;     0,0;   7941,6;     ---
17.06.2013;    24,9;    33,1;    15,7;    56,7;     0,1;     0,0;   7764,7;     ---
18.06.2013;    27,0;    34,8;    18,2;    67,0;     0,0;     0,0;   7580,2;     ---
19.06.2013;    30,2;    36,4;    24,6;    56,4;     0,2;     0,0;   7448,2;     ---
20.06.2013;    23,5;    27,0;    15,8;    77,9;     0,4;    11,5;   5103,4;     ---
21.06.2013;    18,5;    22,5;    14,0;    75,3;     0,6;     0,3;   5513,1;     ---
22.06.2013;    18,3;    23,4;    11,6;    72,8;     0,4;     0,0;   4956,9;     ---
23.06.2013;    17,6;    21,0;    13,8;    65,6;     0,6;     0,0;   5717,8;     ---
24.06.2013;    15,4;    19,3;    12,1;    74,5;     0,0;     1,7;   3944,6;     ---
25.06.2013;    14,0;    17,7;     9,0;    77,3;     0,2;     3,3;   3352,2;     ---
26.06.2013;    12,7;    16,8;     6,1;    70,9;     0,0;     0,0;   3488,1;     ---
27.06.2013;    13,1;    17,0;    10,4;    85,0;     0,0;     2,7;   3046,5;     ---
28.06.2013;    14,7;    18,9;     9,4;    75,7;     0,0;     0,0;   4641,7;     ---
29.06.2013;    15,6;    21,0;     8,5;    80,1;     0,4;    10,9;   4041,4;     ---
30.06.2013;    15,1;    22,0;     6,9;    70,0;     0,0;     0,0;   6568,9;     ---
01.07.2013;    17,9;    25,8;     8,3;    73,3;     0,2;     0,0;   6785,5;     ---
02.07.2013;    19,8;    26,7;    11,5;    71,1;     0,3;     0,0;   6812,0;     ---
03.07.2013;    17,9;    19,5;    14,9;    91,1;     0,7;     8,5;   2060,1;     ---
04.07.2013;    19,8;    25,5;    15,1;    77,1;     0,4;     0,0;   4937,7;     ---
05.07.2013;    20,4;    25,9;    15,6;    76,1;     0,5;     0,0;   5264,7;     ---
06.07.2013;    22,6;    28,4;    16,7;    65,3;     0,9;     0,0;   7571,4;     ---
07.07.2013;    23,6;    29,2;    17,3;    55,2;     1,0;     0,0;   7830,9;     ---
08.07.2013;    23,1;    28,9;    15,9;    55,0;     1,1;     0,0;   7824,8;     ---
09.07.2013;    23,6;    29,5;    18,0;    57,3;     0,8;     0,0;   6365,7;     ---
10.07.2013;    22,1;    28,4;    14,4;    65,0;     1,0;     0,0;   7382,9;     ---
11.07.2013;    18,4;    23,5;    11,3;    61,3;     1,0;     0,0;   7474,1;     ---
12.07.2013;    18,6;    26,1;     9,3;    65,2;     0,7;     0,0;   7053,7;     ---
13.07.2013;    19,6;    27,0;     9,8;    65,0;     0,6;     0,0;   7331,5;     ---
14.07.2013;    20,4;    27,3;    10,9;    66,0;     0,2;     0,0;   7134,3;     ---
15.07.2013;    20,1;    27,8;    11,1;    66,7;     0,1;     0,0;   7039,8;     ---
16.07.2013;    21,6;    30,2;    11,1;    62,0;     0,0;     0,0;   7390,4;     ---
17.07.2013;    23,2;    30,4;    13,2;    56,5;     0,2;     0,0;   7552,4;     ---
18.07.2013;    25,5;    31,1;    20,7;    50,9;     0,4;     0,0;   6905,0;     ---
19.07.2013;    24,7;    30,1;    16,7;    53,6;     0,6;     0,0;   7608,9;     ---
20.07.2013;    23,4;    29,6;    14,2;    57,6;     0,5;     0,0;   7697,5;     ---
21.07.2013;    25,0;    32,0;    17,2;    53,7;     0,6;     0,0;   7562,2;     ---
22.07.2013;    25,4;    34,8;    14,3;    57,1;     0,3;     0,0;   7439,4;     ---
23.07.2013;    25,7;    33,2;    17,8;    57,4;     0,2;     0,0;   5098,9;     ---
24.07.2013;    23,0;    28,5;    16,2;    71,1;     0,5;     0,0;   4578,3;     ---
25.07.2013;    23,9;    30,0;    16,6;    73,0;     0,8;     0,0;   5391,6;     ---
26.07.2013;    25,1;    33,0;    17,2;    71,6;     0,4;     0,0;   4571,9;     ---
27.07.2013;    27,7;    36,4;    18,6;    63,1;     0,8;     0,0;   6744,2;     ---
28.07.2013;    23,3;    28,0;    17,3;    75,0;     0,6;     1,1;   2822,0;     ---
29.07.2013;    19,1;    25,0;    15,7;    90,2;     0,4;     7,7;   2427,6;     ---
30.07.2013;    20,5;    24,6;    15,6;    72,1;     0,8;     0,1;   4184,6;     ---
31.07.2013;    21,9;    27,6;    15,1;    68,3;     0,8;     0,0;   5199,3;     ---
01.08.2013;    23,4;    33,6;    12,7;    66,4;     0,7;     0,0;   7278,3;     ---
02.08.2013;    26,0;    36,2;    14,8;    60,3;     0,8;     0,0;   7101,8;     ---
03.08.2013;    24,9;    30,4;    18,1;    60,8;     1,4;     0,0;   5043,7;     ---
04.08.2013;    23,4;    30,3;    14,8;    58,9;     0,9;     0,0;   5646,3;     ---
05.08.2013;    23,7;    33,6;    12,7;    63,2;     0,7;     0,0;   6875,0;     ---
06.08.2013;    21,8;    30,6;    16,9;    78,1;     0,9;    13,6;   4893,6;     ---
07.08.2013;    20,5;    27,1;    16,9;    86,5;     1,1;     7,2;   3663,8;     ---
08.08.2013;    19,5;    22,4;    16,9;    79,2;     1,1;     0,0;   4143,4;     ---
09.08.2013;    18,5;    24,9;    12,1;    75,4;     0,6;     0,0;   4447,9;     ---
10.08.2013;    19,3;    26,2;    11,7;    69,2;     1,2;     0,0;   5338,1;     ---
11.08.2013;    17,5;    24,6;    11,1;    64,5;     0,7;     0,0;   5110,8;     ---
12.08.2013;    16,9;    26,2;     9,4;    78,1;     0,8;     7,0;   4425,3;     ---
13.08.2013;    16,9;    22,3;    10,3;    73,7;     1,1;     0,0;   4948,4;     ---
14.08.2013;    15,9;    23,7;     8,4;    70,4;     0,5;     0,0;   5431,3;     ---
15.08.2013;    16,8;    25,8;     7,5;    67,5;     0,6;     0,0;   5943,2;     ---
16.08.2013;    19,4;    29,2;     8,7;    63,8;     0,7;     0,0;   6427,1;     ---
17.08.2013;    20,7;    29,4;    11,6;    68,2;     0,7;     0,0;   4896,9;     ---
18.08.2013;    19,1;    23,5;    14,2;    82,8;     0,5;     1,5;   2296,4;     ---
19.08.2013;    18,9;    24,2;    12,1;    78,0;     1,0;     6,7;   4403,6;     ---
20.08.2013;    16,1;    23,1;     9,3;    73,7;     0,6;     0,0;   4285,9;     ---
21.08.2013;    17,3;    25,5;     8,3;    71,1;     0,5;     0,0;   5821,3;     ---
22.08.2013;    18,3;    26,6;     9,7;    69,9;     0,5;     0,0;   5703,0;     ---
23.08.2013;    20,1;    25,1;    16,8;    63,4;     1,0;     0,1;   3620,3;     ---
24.08.2013;    17,9;    24,7;    14,4;    79,9;     0,8;     1,5;   3059,5;     ---
25.08.2013;    16,6;    18,2;    15,2;    96,8;     0,4;    12,5;   1216,1;     ---
26.08.2013;    16,5;    19,4;    14,9;    83,2;     0,9;     1,1;   1821,1;     ---
27.08.2013;    17,7;    22,2;    15,1;    76,4;     0,5;     0,0;   2363,5;     ---
28.08.2013;    17,5;    24,1;    10,6;    73,0;     0,5;     0,0;   4800,5;     ---
29.08.2013;    17,0;    25,8;     8,5;    75,8;     0,4;     0,0;   5537,5;     ---
30.08.2013;    17,7;    26,0;     8,9;    74,2;     0,5;     0,0;   5260,5;     ---
31.08.2013;    16,4;    22,3;    10,3;    85,7;     0,5;     2,3;   2674,7;     ---
01.09.2013;    14,5;    18,5;     9,7;    74,4;     0,7;     0,0;   4179,8;     ---
02.09.2013;    18,4;    25,5;    12,1;    63,9;     0,9;     0,0;   4652,9;     ---
03.09.2013;    19,2;    24,8;    12,5;    74,6;     0,7;     0,0;   5102,1;     ---
04.09.2013;    21,3;    28,3;    15,3;    69,3;     0,9;     0,0;   5435,9;     ---
05.09.2013;    23,8;    30,8;    17,7;    60,5;     1,2;     0,0;   5412,9;     ---
06.09.2013;    23,2;    30,4;    16,2;    63,6;     1,1;     0,0;   4925,6;     ---
07.09.2013;    19,8;    24,7;    15,2;    85,3;     0,5;     0,6;   3091,7;     ---
08.09.2013;    17,0;    18,6;    14,2;    88,0;     0,9;     2,8;   1660,9;     ---
09.09.2013;    15,4;    20,0;    11,5;    77,4;     0,8;     6,7;   3917,7;     ---
10.09.2013;    13,8;    17,3;    10,4;    77,4;     1,2;     4,6;   3520,3;     ---
11.09.2013;    12,9;    17,6;    10,8;    84,2;     1,1;     5,9;   1919,0;     ---
12.09.2013;    13,8;    18,3;    11,7;    86,1;     0,7;     2,3;   2827,5;     ---
13.09.2013;    14,1;    18,5;    10,7;    86,5;     0,4;     0,1;   2229,0;     ---
14.09.2013;    15,3;    18,3;    11,5;    96,7;     0,8;     4,9;   1244,6;     ---
15.09.2013;    15,1;    19,5;    13,2;    81,5;     0,7;     0,0;   2899,9;     ---
16.09.2013;    12,6;    16,9;     8,6;    84,2;     1,1;     4,8;   2129,5;     ---
17.09.2013;    10,0;    13,8;     4,9;    83,1;     1,3;     2,1;   2574,3;     ---
18.09.2013;    12,1;    14,2;    10,2;    94,7;     0,7;    18,1;    954,3;     ---
19.09.2013;    11,8;    15,8;     7,5;    80,9;     0,7;     0,0;   2032,1;     ---
20.09.2013;    13,8;    18,4;    10,9;    82,7;     0,8;     0,7;   1890,9;     ---
21.09.2013;    12,7;    19,0;     6,8;    82,8;     0,4;     0,0;   3481,8;     ---
22.09.2013;    13,2;    19,2;     6,0;    87,4;     0,4;     0,0;   3000,3;     ---
23.09.2013;    15,0;    19,5;     9,8;    84,0;     0,6;     0,0;   2734,1;     ---
24.09.2013;    14,0;    22,1;     5,9;    81,5;     0,4;     0,0;   4253,4;     ---
25.09.2013;    13,8;    19,5;     6,9;    90,1;     0,5;     0,0;   3136,4;     ---
26.09.2013;    14,8;    20,2;    11,0;    85,1;     0,6;     0,3;   2319,6;     ---
27.09.2013;    13,0;    18,2;     9,7;    72,9;     1,1;     0,0;   3991,6;     ---
28.09.2013;    13,1;    18,6;     7,9;    67,5;     1,3;     0,0;   3680,3;     ---
29.09.2013;    13,5;    18,8;    10,4;    61,3;     1,4;     0,1;   2626,8;     ---
30.09.2013;    11,7;    16,3;     7,2;    70,0;     1,0;     0,0;   3163,2;     ---
01.10.2013;    12,5;    17,9;     7,9;    63,7;     1,0;     0,0;   2496,1;     ---
02.10.2013;    10,5;    16,4;     6,1;    62,8;     1,3;     0,0;   3773,8;     ---
03.10.2013;    10,8;    16,0;     5,6;    53,8;     1,4;     0,0;   3634,2;     ---
04.10.2013;    11,2;    14,2;     7,9;    73,1;     1,0;     0,9;   1854,6;     ---
05.10.2013;    10,6;    12,2;    10,0;    96,3;     0,6;    29,9;    423,4;     ---
06.10.2013;    12,8;    15,3;    10,7;    97,0;     0,2;     6,1;    847,1;     ---
07.10.2013;    14,3;    18,6;    11,4;    88,2;     0,4;     0,3;   1903,5;     ---
08.10.2013;    14,0;    16,9;    11,0;    85,3;     0,3;     0,0;   1568,6;     ---
09.10.2013;    13,9;    17,5;    11,9;    89,6;     0,7;     1,3;   1542,6;     ---
10.10.2013;     9,1;    12,8;     4,6;    87,3;     0,7;     6,0;   2534,9;     ---
11.10.2013;     6,6;     8,7;     3,5;    94,6;     0,4;     2,4;    658,5;     ---
12.10.2013;     6,1;     7,8;     4,3;    91,5;     0,7;     0,0;    957,8;     ---
13.10.2013;     7,4;    12,1;     5,1;    83,8;     1,1;     0,0;   1471,6;     ---
14.10.2013;    10,3;    13,9;     6,0;    89,6;     1,0;     0,3;   1619,1;     ---
15.10.2013;    11,3;    13,6;     8,4;    87,9;     1,0;     5,5;   1454,0;     ---
16.10.2013;    10,5;    15,1;     5,6;    85,1;     0,6;     0,2;   2402,2;     ---
17.10.2013;    11,7;    16,5;     5,6;    88,9;     1,0;     2,9;   1644,8;     ---
18.10.2013;    12,7;    18,4;     9,1;    85,1;     0,5;     0,1;   2694,2;     ---
19.10.2013;    12,9;    19,0;     8,0;    82,8;     0,9;     0,7;   2617,7;     ---
20.10.2013;    14,8;    17,0;    12,3;    95,6;     0,8;     0,7;    874,5;     ---
21.10.2013;    14,3;    18,6;    10,7;    90,0;     0,6;     0,0;   1652,8;     ---
22.10.2013;    16,5;    23,4;    11,5;    85,0;     0,7;     0,9;   2027,2;     ---
23.10.2013;    15,1;    17,5;    11,1;    93,8;     1,0;     6,9;    828,8;     ---
24.10.2013;    13,2;    19,1;     8,9;    88,0;     0,7;     0,0;   1671,5;     ---
25.10.2013;    13,0;    16,3;    11,6;    90,7;     0,8;     0,2;    863,1;     ---
26.10.2013;    16,7;    21,4;    12,9;    88,2;     0,6;     7,2;   1293,5;     ---
27.10.2013;    15,2;    17,8;    13,2;    82,4;     2,2;    12,8;   1298,8;     ---
28.10.2013;    15,3;    19,0;    12,5;    75,8;     2,4;     0,8;   1471,3;     ---
29.10.2013;    11,2;    16,0;     4,6;    72,7;     1,1;     0,0;   1856,4;     ---
30.10.2013;     6,2;    13,4;     0,9;    84,1;     0,5;     0,0;   2079,3;     ---
31.10.2013;     4,3;    13,2;    -1,4;    87,0;     0,3;     0,0;   2291,6;     ---
01.11.2013;     7,1;    10,4;     1,8;    89,6;     0,6;     2,5;    827,8;     ---
02.11.2013;    11,7;    16,6;     7,9;    93,4;     1,2;     9,9;    559,2;     ---
03.11.2013;     9,9;    12,7;     6,5;    81,0;     1,5;     2,5;    996,1;     ---
04.11.2013;     9,2;    12,7;     5,7;    82,6;     2,4;     2,6;    212,3;     ---
05.11.2013;     6,3;     8,7;     3,8;    83,1;     1,1;     4,1;   1286,2;     ---
06.11.2013;    10,6;    13,7;     7,4;    84,6;     1,2;     3,6;    705,0;     ---
07.11.2013;    14,7;    17,4;    13,3;    82,3;     1,9;     0,0;   1083,5;     ---
08.11.2013;    12,1;    14,9;    10,0;    90,5;     0,8;    11,0;    952,2;     ---
09.11.2013;    10,0;    12,7;     7,3;    73,8;     1,6;     0,5;   1542,6;     ---
10.11.2013;     6,4;     8,5;     1,6;    86,8;     0,9;     2,9;    383,3;     ---
