Tageswerte 2024 der Wetterstation Frauenstein
          ; Temp.2m; Temp.2m; Temp.2m;relative; Windge-; Nieder-;  Global-; Bogrebe;Batterie;   Blatt-
Datum     ;  Mittel; Maximum; Minimum; Feuchte; schwin.;  schlag;strahlung; Minimum; Minimum;benetzung
          ;    [�C];    [�C];    [�C];     [%];   [m/s];    [mm]; [W/m�*d];    [�C];  [Volt];    [Std]
01.01.2024;     6,1;     7,7;     4,6;    87,7;     0,9;     0,2;    511,6;     4,6;     ---;      ---
02.01.2024;     7,8;    10,1;     6,1;    94,2;     1,9;     9,3;    146,7;     6,1;     ---;      ---
03.01.2024;     9,5;    13,2;     7,1;    83,2;     1,7;     7,8;    869,3;     6,8;     ---;      ---
04.01.2024;     7,6;    10,7;     3,1;    81,7;     1,3;     0,9;    764,6;     2,4;    11,7;     9,25
05.01.2024;     4,8;     8,8;    -0,2;    89,1;     0,5;     0,0;    755,4;    -0,7;     ---;    12,75
06.01.2024;     4,5;     6,3;     0,2;    89,2;     1,2;     0,3;    339,5;    -0,3;     ---;      ---
07.01.2024;     1,8;     3,9;    -1,6;    79,6;     2,4;     0,0;    503,6;    -1,6;     ---;      ---
08.01.2024;    -2,2;     0,7;    -5,9;    62,9;     1,3;     0,1;   1151,7;    -6,5;     ---;      ---
09.01.2024;    -2,3;     3,7;    -7,2;    48,3;     0,8;     0,0;   1621,5;    -8,0;    11,8;     0,00
10.01.2024;    -3,9;     1,2;    -7,7;    66,0;     0,8;     0,0;   1209,1;    -8,1;    12,1;     0,00
11.01.2024;    -3,6;     4,5;    -8,3;    80,4;     0,5;     0,0;   2057,3;    -8,8;    12,1;     8,25
12.01.2024;    -1,3;    -0,6;    -3,9;    87,1;     0,5;     0,0;    413,8;    -4,5;    12,4;     0,25
13.01.2024;    -0,3;     0,6;    -1,2;    86,4;     0,6;     0,0;    223,5;    -1,4;    12,3;     0,00
14.01.2024;    -1,5;    -0,4;    -2,7;    85,5;     1,0;     0,0;    586,3;    -2,8;    12,2;     0,00
15.01.2024;    -0,6;     2,9;    -2,9;    81,9;     1,0;     0,7;    680,7;    -3,2;    12,1;     0,25
16.01.2024;    -1,5;     4,0;    -6,2;    80,2;     0,5;     0,1;   1338,5;    -6,6;    12,0;     9,50
17.01.2024;    -2,8;     0,2;    -6,7;    92,0;     0,3;    16,1;    268,7;    -7,0;    12,1;    24,00
18.01.2024;    -1,1;     2,9;    -6,3;    88,7;     0,3;     5,6;    341,0;    -7,2;    12,0;    16,00
19.01.2024;    -3,8;     2,5;    -9,7;    87,0;     0,2;     0,0;   1090,5;   -10,6;    11,8;    16,50
20.01.2024;    -6,4;    -4,6;    -8,7;    92,2;     0,0;     0,0;    509,0;    -9,4;    12,2;    14,50
21.01.2024;    -3,9;     0,3;    -7,4;    90,4;     0,3;     0,0;    764,1;    -7,4;    12,1;     1,75
22.01.2024;     3,4;     7,3;     0,2;    93,9;     0,5;     1,0;    238,9;     0,0;    12,1;    19,25
23.01.2024;     6,4;     9,7;     4,1;    81,7;     1,0;     4,9;   1315,7;     3,1;    12,0;    13,00
24.01.2024;     9,9;    13,3;     4,1;    76,0;     1,6;     0,5;    971,4;     3,0;    12,2;     8,25
25.01.2024;     6,5;    11,1;     2,3;    84,2;     0,5;     0,6;   1523,3;     1,5;    12,1;     7,75
26.01.2024;     7,6;    12,6;     4,4;    86,0;     0,8;     2,6;    556,7;     3,5;    12,3;    14,25
27.01.2024;     2,0;     9,6;    -2,4;    82,7;     0,8;     0,0;   2129,3;    -3,0;    12,1;    11,00
28.01.2024;     1,3;     9,1;    -3,1;    83,2;     1,0;     0,0;   2186,9;    -3,7;    12,5;    12,75
29.01.2024;     2,0;     9,0;    -1,9;    86,2;     0,8;     0,0;   1907,6;    -2,3;    12,6;    15,00
30.01.2024;     2,4;     6,8;    -1,8;    93,2;     0,4;     0,0;    999,8;    -2,5;    12,6;    20,50
31.01.2024;     4,9;    10,5;    -0,6;    83,4;     0,6;     0,0;   1126,7;    -1,3;    12,6;    15,00
01.02.2024;     5,3;    10,8;    -1,2;    82,7;     1,1;     1,8;   1848,8;    -1,7;    12,6;    14,00
02.02.2024;     5,1;    10,7;    -1,4;    81,9;     0,9;     0,0;   1813,8;    -1,8;    12,7;     6,75
03.02.2024;     8,8;    10,8;     7,0;    82,8;     1,0;     0,0;    733,1;     6,7;    12,7;     0,00
04.02.2024;     9,9;    11,6;     8,2;    84,1;     1,7;     2,4;    711,4;     7,9;    12,6;     4,75
05.02.2024;     9,3;    13,3;     5,0;    78,8;     1,5;     0,0;   2348,9;     4,2;    12,5;     1,75
06.02.2024;     7,7;     9,1;     6,2;    82,4;     1,4;     0,1;    331,3;     6,0;    12,8;     5,75
07.02.2024;     7,2;    10,5;     3,4;    90,0;     1,2;    14,3;    331,7;     3,3;    12,6;    22,00
08.02.2024;     5,7;     9,9;     3,5;    97,1;     0,3;    12,2;    381,1;     3,4;    12,5;    24,00
09.02.2024;     9,9;    13,0;     7,5;    93,0;     0,5;     4,9;    549,0;     7,2;    12,5;    20,50
10.02.2024;     9,9;    12,7;     8,1;    92,9;     0,5;     1,4;   1058,3;     7,6;    12,4;    18,25
11.02.2024;     8,2;    10,8;     7,1;    89,2;     0,8;     0,4;   1010,1;     6,8;    12,3;    12,25
12.02.2024;     7,3;    11,4;     1,3;    82,8;     0,7;     0,2;   1235,5;     0,8;    12,3;    12,50
13.02.2024;     4,2;    10,8;    -1,2;    84,1;     0,8;     0,1;   2389,6;    -1,8;    12,2;    11,00
14.02.2024;     7,8;    10,8;     4,4;    91,1;     0,5;     2,2;    794,8;     4,2;    12,7;    19,00
15.02.2024;    10,4;    14,1;     7,7;    91,0;     0,5;     0,0;   1524,1;     7,0;    12,6;    10,50
16.02.2024;    11,4;    15,8;     8,2;    87,7;     0,6;     3,8;   1158,7;     7,7;    12,5;    13,00
17.02.2024;     9,4;    13,3;     5,0;    88,0;     0,6;     0,0;   1334,6;     4,5;    12,5;    11,25
18.02.2024;     6,6;     9,4;     2,5;    92,1;     0,6;     3,1;   1029,1;     2,0;    12,4;    20,00
19.02.2024;     9,7;    13,4;     6,9;    79,1;     1,1;     0,3;   1858,7;     6,4;    12,4;     8,00
20.02.2024;     7,9;    11,3;     3,9;    78,9;     0,8;     0,1;   1678,5;     3,2;    12,6;     8,75
21.02.2024;     7,3;    10,0;     3,3;    82,5;     0,7;     4,1;   1611,4;     2,7;    12,5;     9,50
22.02.2024;     9,1;    11,4;     7,0;    91,1;     1,1;    11,6;    220,9;     6,8;    12,5;    20,50
23.02.2024;     5,7;    10,0;     1,2;    76,3;     1,4;     0,2;   1522,8;     0,5;    12,4;     7,25
24.02.2024;     4,0;     8,6;     0,1;    84,9;     1,1;     1,4;   2026,9;    -0,3;    12,4;    16,75
25.02.2024;     5,6;     9,5;     0,5;    79,8;     0,8;     0,4;   1404,0;     0,1;    12,6;     9,50
26.02.2024;     7,5;    10,4;     5,4;    80,8;     0,7;     4,6;   1379,4;     5,2;    12,5;     8,00
27.02.2024;     8,8;    14,2;     4,3;    71,9;     0,8;     0,0;   2999,0;     3,4;    12,5;     0,00
28.02.2024;     4,3;    11,4;    -1,1;    81,3;     0,8;     0,0;   3333,7;    -1,6;    12,7;    11,25
29.02.2024;     3,0;    10,7;    -1,4;    86,7;     0,9;     0,0;   2393,7;    -2,0;    12,8;    11,75
01.03.2024;     4,0;     9,5;    -0,1;    88,1;     0,8;     0,0;   1224,8;    -0,7;    12,7;    15,00
02.03.2024;     7,8;    14,3;     1,0;    78,0;     1,0;     0,0;   2553,4;     0,5;    12,7;     8,50
03.03.2024;    10,8;    18,3;     5,3;    71,0;     1,3;     0,0;   3590,6;     4,5;    12,9;     2,75
04.03.2024;     8,4;     9,8;     7,2;    83,5;     0,9;     0,0;    967,1;     6,3;    12,8;     2,50
05.03.2024;     7,2;     9,8;     3,7;    88,5;     0,5;     0,9;    830,3;     3,1;    12,7;    17,00
06.03.2024;     6,1;    13,0;     0,6;    82,4;     0,7;     0,1;   2312,7;     0,2;    12,6;     9,50
07.03.2024;     5,6;     9,7;     0,7;    71,2;     1,2;     0,0;   2537,6;    -0,1;    12,8;     1,25
08.03.2024;     6,3;    11,5;     1,6;    62,9;     1,4;     0,0;   4159,1;     1,1;    12,8;     0,00
09.03.2024;     8,6;    13,9;     3,6;    62,0;     1,0;     0,0;   3805,2;     3,2;    12,8;     0,00
10.03.2024;     9,8;    12,6;     6,4;    65,4;     0,8;     1,6;   1934,6;     5,8;    12,8;     0,75
11.03.2024;     7,5;    14,0;     2,1;    86,1;     0,9;    12,3;   2184,3;     1,5;    12,7;    15,50
12.03.2024;     7,3;    11,6;     2,2;    84,9;     0,6;     3,8;   1433,0;     1,7;    12,7;     8,75
13.03.2024;     9,1;    12,5;     6,6;    93,9;     0,4;     2,5;   1363,8;     6,5;    12,7;    16,50
14.03.2024;    10,2;    16,3;     5,3;    89,0;     0,8;     0,0;   3329,6;     4,8;    12,7;    12,75
15.03.2024;    10,0;    15,6;     4,7;    88,6;     1,0;     0,2;   1810,3;     0,0;    12,8;    16,75
16.03.2024;     9,2;    13,1;     5,6;    82,7;     1,2;     0,4;   3038,6;     4,8;    12,7;    11,00
17.03.2024;     7,7;    13,5;     1,7;    80,6;     0,9;     0,0;   3217,9;     1,2;    12,9;     7,75
18.03.2024;     9,7;    14,8;     7,2;    90,8;     0,6;     4,6;   1763,2;     6,6;    12,8;    20,75
19.03.2024;     8,3;    14,5;     3,4;    91,8;     0,8;     0,2;   2138,4;     3,0;    12,7;    16,50
20.03.2024;    10,0;    19,5;     2,4;    82,3;     0,8;     0,0;   4267,2;     1,8;    12,8;    10,25
21.03.2024;    10,6;    16,3;     4,6;    77,1;     1,4;     0,0;   3982,5;     4,1;    12,7;     9,00
22.03.2024;    10,1;    17,7;     4,7;    82,2;     0,8;     0,0;   2483,4;     4,1;    12,7;    11,50
23.03.2024;     6,2;    10,8;     1,0;    79,3;     1,6;     3,6;   3256,6;     0,2;    12,7;    13,75
24.03.2024;     5,8;     9,3;     1,9;    79,7;     1,4;     1,0;   2615,3;     1,7;    12,6;    13,00
25.03.2024;     7,2;    12,5;     0,0;    64,4;     0,9;     0,0;   5057,6;    -0,7;    12,6;     3,25
26.03.2024;     8,7;    14,6;     4,4;    60,0;     1,1;     0,0;   3344,2;     3,7;    12,8;     0,00
27.03.2024;     8,2;    13,5;     3,5;    76,8;     0,9;     0,0;   2026,5;     3,0;    12,7;     0,00
28.03.2024;     6,2;    12,6;     1,6;    80,9;     1,2;     0,5;   2607,7;     0,6;    12,5;    14,75
29.03.2024;     8,2;    12,1;     2,2;    88,8;     0,9;     4,2;   1133,5;     1,7;    12,5;    20,25
30.03.2024;     9,6;    13,5;     6,1;    92,3;     0,8;     0,0;   1304,8;     5,7;    12,4;    16,50
31.03.2024;    12,3;    19,2;     7,9;    82,6;     0,8;     3,6;   4165,6;     7,6;    12,3;    10,50
01.04.2024;     9,1;    13,1;     4,7;    90,4;     0,8;     7,9;   1396,1;     3,9;    12,5;    20,50
02.04.2024;     9,9;    14,3;     6,0;    77,4;     1,2;     1,0;   3338,8;     5,2;    12,4;    10,50
03.04.2024;     9,9;    12,4;     7,7;    88,6;     0,7;     2,9;   1260,1;     7,4;    12,3;    18,25
04.04.2024;    10,9;    16,6;     5,8;    87,7;     1,0;     6,8;   2022,2;     5,3;    12,3;    18,50
05.04.2024;    14,2;    20,7;     7,9;    81,5;     0,9;     0,0;   3165,9;     7,3;    12,2;     7,75
06.04.2024;    16,7;    25,3;     8,8;    70,8;     1,1;     0,0;   5322,2;     8,2;    12,3;     3,75
07.04.2024;    17,0;    24,0;    10,2;    70,9;     1,0;     0,0;   4478,6;     9,6;    12,7;     0,00
08.04.2024;    18,2;    25,7;    11,5;    68,0;     1,1;     0,0;   4857,2;    10,8;    12,8;     2,50
09.04.2024;    12,3;    18,4;     5,4;    71,5;     1,1;     0,2;   1267,3;     4,4;    12,7;     3,50
10.04.2024;     8,7;    15,8;     1,9;    72,5;     0,8;     0,0;   4118,9;     1,2;    12,5;     8,00
11.04.2024;     9,7;    18,4;     1,0;    72,6;     1,0;     0,0;   4739,7;     0,3;    12,7;     7,75
12.04.2024;    12,4;    19,7;     4,9;    80,6;     0,9;     0,0;   3569,5;     4,2;    12,7;    11,00
13.04.2024;    14,9;    24,2;     7,0;    79,8;     0,9;     0,0;   5312,4;     6,4;    12,7;    12,00
14.04.2024;    15,7;    22,1;     9,4;    68,8;     1,0;     0,0;   5288,2;     8,8;    12,8;     6,75
15.04.2024;    11,3;    17,5;     3,4;    68,3;     1,6;     2,4;   5137,3;     2,9;    12,7;     6,75
16.04.2024;     6,7;    12,0;     2,9;    82,1;     1,7;     4,3;   2492,0;     2,6;    12,7;    18,00
17.04.2024;     6,9;    10,7;     3,6;    76,9;     1,2;     0,9;   4302,8;     3,3;    12,6;    13,25
18.04.2024;     7,0;    13,4;     3,3;    72,9;     1,0;     0,3;   3757,2;     3,0;    12,7;     7,75
19.04.2024;     6,1;     9,2;     3,5;    85,7;     1,4;    10,7;   1705,5;     3,0;    12,6;    18,50
20.04.2024;     6,3;    10,5;     2,6;    80,0;     1,0;     4,0;   4282,4;     1,7;    12,5;    14,00
21.04.2024;     4,9;     9,4;     1,4;    74,9;     1,2;     3,0;   3382,1;     0,2;    12,7;     5,25
22.04.2024;     4,5;     9,7;     0,1;    69,0;     0,9;     0,0;   4103,6;    -0,9;    12,6;     0,75
23.04.2024;     6,0;    13,0;    -0,2;    57,8;     1,1;     0,0;   6220,7;    -1,2;    12,6;     0,50
24.04.2024;     6,1;    11,2;     0,3;    69,1;     1,4;     0,0;   5177,6;    -0,2;    12,8;     1,50
25.04.2024;     5,8;    10,4;     0,7;    74,0;     1,0;     0,4;   3322,3;     0,2;    12,7;     8,00
26.04.2024;     7,3;    16,5;    -0,8;    75,9;     1,1;     0,0;   4963,6;    -1,3;    12,6;    10,25
27.04.2024;    12,7;    21,3;     2,9;    69,1;     1,2;     0,0;   4938,5;     2,3;    12,7;     7,25
28.04.2024;    12,8;    16,0;     8,8;    71,6;     1,2;     0,0;   2191,9;     8,4;    12,7;     3,75
29.04.2024;    13,3;    19,8;     6,7;    75,4;     1,0;     0,0;   4992,1;     6,2;    12,6;     8,25
30.04.2024;    17,8;    27,9;     8,4;    67,9;     1,2;     0,0;   6689,0;     7,5;    12,8;     6,75
01.05.2024;    19,5;    27,5;    10,2;    61,9;     1,2;     0,0;   5967,9;     9,5;    12,8;     4,75
02.05.2024;    18,0;    24,9;    12,6;    70,7;     1,4;    21,9;   5743,3;    12,4;    12,8;     6,25
03.05.2024;    11,7;    16,7;     7,4;    83,9;     1,3;    13,3;   2705,0;     7,0;    12,7;    15,00
04.05.2024;    12,2;    17,9;     4,5;    79,1;     0,9;     0,7;   3880,3;     4,0;    12,6;    13,50
05.05.2024;    12,1;    13,1;    11,0;    91,8;     0,4;     0,3;    107,5;    10,4;    12,7;     7,00
