Tageswerte 2020 der Wetterstation Rauenthal
          ; Temp.2m; Temp.2m; Temp.2m;relative; Windge-; Nieder-;  Global-; Bogrebe;Batterie
Datum     ;  Mittel; Maximum; Minimum; Feuchte; schwin.;  schlag;strahlung; Minimum; Minimum
          ;    [�C];    [�C];    [�C];     [%];   [m/s];    [mm]; [W/m�*d];    [�C];  [Volt]
01.01.2020;     2,2;     5,4;    -1,4;    87,5;     1,3;     0,0;   1209,6;     ---;    12,6
02.01.2020;    -0,8;     0,4;    -2,9;   100,0;     0,6;     0,1;    217,5;     ---;    12,6
03.01.2020;     4,3;     8,1;     0,4;    99,5;     1,7;     2,6;    291,3;     ---;    12,5
04.01.2020;     4,8;     6,1;     2,8;    86,5;     2,1;     0,0;    469,5;     ---;    12,5
05.01.2020;     5,4;     5,9;     4,1;    93,3;     1,1;     0,0;    245,3;     ---;    12,5
06.01.2020;     0,8;     4,1;    -1,0;    98,3;     0,9;     0,0;    378,0;     ---;    12,4
07.01.2020;     3,5;     7,2;    -0,1;    98,0;     1,2;     0,2;    670,2;     ---;    12,3
08.01.2020;     4,8;     6,9;     3,2;   100,0;     0,4;     1,7;    146,3;     ---;    12,4
09.01.2020;     8,5;    10,4;     6,8;    99,7;     1,1;     8,8;     99,9;     ---;    12,3
10.01.2020;     7,4;     9,6;     4,7;    95,5;     2,6;     1,7;    435,8;     ---;    12,3
11.01.2020;     3,9;     5,4;     1,4;    86,0;     1,3;     0,0;   1096,6;     ---;    12,2
12.01.2020;     2,8;     5,0;     0,3;    95,3;     1,9;     0,0;    439,8;     ---;    12,6
13.01.2020;     5,0;     5,6;     4,3;   100,0;     1,0;     0,0;    196,4;     ---;    12,5
14.01.2020;     7,4;     9,8;     5,0;    80,5;     1,6;     0,0;    441,6;     ---;    12,4
15.01.2020;    10,0;    12,8;     7,2;    70,4;     2,0;     0,0;   1355,4;     ---;    12,3
16.01.2020;     9,7;    13,7;     7,6;    86,7;     1,2;     0,6;   1367,5;     ---;    12,6
17.01.2020;     5,8;     7,3;     3,6;    94,6;     1,0;     0,0;    576,8;     ---;    12,7
18.01.2020;     4,0;     6,0;     1,5;    85,8;     2,0;     0,1;    776,1;     ---;    12,6
19.01.2020;     3,3;     4,9;     1,2;    85,8;     1,6;     0,7;    842,1;     ---;    12,6
20.01.2020;     3,8;     7,6;     1,7;    72,6;     1,9;     0,0;   1198,8;     ---;    12,6
21.01.2020;     2,2;     7,1;    -0,9;    73,6;     1,5;     0,0;   1685,1;     ---;    12,6
22.01.2020;    -1,6;     0,4;    -3,2;    95,9;     0,7;     0,0;    663,7;     ---;    12,6
23.01.2020;     0,7;     2,6;    -0,9;    95,7;     1,5;     0,1;    440,3;     ---;    12,5
24.01.2020;    -0,5;     0,0;    -1,2;    99,6;     1,1;     0,0;    366,2;     ---;    12,5
25.01.2020;    -0,2;     0,6;    -0,9;   100,0;     0,6;     0,0;    353,4;     ---;    12,5
26.01.2020;     0,9;     2,0;    -0,5;   100,0;     0,5;     0,5;    323,1;     ---;    12,5
27.01.2020;     4,2;     6,7;     1,7;   100,0;     1,4;     2,9;    211,9;     ---;    12,5
28.01.2020;     4,5;     6,5;     1,7;    88,8;     3,6;     1,6;    774,0;     ---;    12,4
29.01.2020;     3,7;     6,8;     1,0;    80,5;     2,6;     0,5;    817,9;     ---;    12,4
30.01.2020;     6,0;     8,6;     3,4;    92,9;     2,3;     0,2;   1136,4;     ---;    12,5
31.01.2020;    11,6;    13,7;     8,0;    89,4;     2,9;     0,3;    919,0;     ---;    12,6
01.02.2020;    10,5;    11,6;     7,8;    93,2;     3,5;     9,6;    214,5;     ---;    12,6
02.02.2020;     9,2;    13,8;     5,7;    83,1;     2,5;     2,9;    422,8;     ---;    12,5
03.02.2020;     9,6;    11,6;     7,2;    85,0;     2,7;     9,8;    967,4;     ---;    12,4
04.02.2020;     4,3;     6,7;     3,3;    89,3;     2,9;     7,2;   1484,2;     ---;    12,5
05.02.2020;     4,5;     8,8;     1,3;    66,9;     2,2;     0,0;   2227,3;     ---;    12,7
06.02.2020;     1,7;     5,0;    -0,6;    86,8;     1,1;     0,0;   1260,8;     ---;    12,6
07.02.2020;     2,8;     7,5;    -0,9;    78,7;     2,1;     0,0;   2218,8;     ---;    12,6
08.02.2020;     2,3;     4,5;     0,2;    84,6;     0,7;     0,0;    916,1;     ---;    12,6
09.02.2020;     7,1;    11,9;     1,9;    81,3;     3,9;     0,0;    743,5;     ---;    12,6
10.02.2020;     7,6;    10,8;     4,9;    81,4;     5,8;    16,6;   1530,7;     ---;    12,6
11.02.2020;     5,3;     7,6;     3,6;    60,0;     5,3;     0,0;   2017,2;     ---;    12,6
12.02.2020;     3,6;     5,2;     1,9;    77,1;     3,5;     1,8;   1225,7;     ---;    12,6
13.02.2020;     2,9;     5,0;     1,0;    97,8;     1,5;     3,3;    430,2;     ---;    12,5
14.02.2020;     6,2;     8,1;     4,9;    83,3;     1,9;     0,5;   1022,1;     ---;    12,5
15.02.2020;     6,6;    10,7;     3,4;    87,0;     1,3;     0,0;   1887,0;     ---;    12,6
16.02.2020;    12,2;    16,0;     7,9;    58,4;     3,9;     0,0;   1464,4;     ---;    12,7
17.02.2020;     7,9;    14,6;     6,0;    81,2;     2,7;     1,8;    699,5;     ---;    12,6
18.02.2020;     6,2;     7,8;     4,8;    75,2;     3,2;     0,0;   1098,6;     ---;    12,5
19.02.2020;     5,3;     7,1;     3,0;    71,3;     2,9;     2,0;   1576,0;     ---;    12,6
20.02.2020;     6,3;     9,1;     3,4;    84,8;     3,1;     1,0;   1124,2;     ---;    12,5
21.02.2020;     5,2;     7,8;     2,4;    71,1;     2,9;     1,1;   2347,2;     ---;    12,5
22.02.2020;     6,6;    10,1;     2,3;    72,6;     2,6;     0,0;   1288,4;     ---;    12,6
23.02.2020;     9,8;    12,4;     6,9;    86,7;     4,8;     2,0;    301,1;     ---;    12,6
24.02.2020;     6,9;    10,5;     4,6;    85,7;     1,9;     0,9;    515,8;     ---;    12,5
25.02.2020;     7,8;    10,8;     3,7;    84,8;     3,2;     2,4;   1604,3;     ---;    12,5
26.02.2020;     3,1;     4,3;     1,8;    85,4;     3,0;     1,8;   1034,5;     ---;    12,6
27.02.2020;     1,8;     3,2;     0,2;    95,0;     2,7;     3,3;    410,3;     ---;    12,6
28.02.2020;     3,6;     6,4;     0,5;    79,0;     3,2;     9,0;   2398,5;     ---;    12,5
29.02.2020;     7,9;    14,0;     4,7;    81,3;     3,1;     3,5;   1527,3;     ---;    12,7
01.03.2020;     7,0;    10,3;     4,1;    81,0;     2,9;     2,3;   2056,6;     ---;    12,6
02.03.2020;     5,7;    10,1;     3,1;    89,8;     1,9;     5,1;   1805,9;     ---;    12,6
03.03.2020;     4,9;     8,1;     2,2;    75,9;     2,1;     0,4;   2516,2;     ---;    12,6
04.03.2020;     4,6;     9,5;     0,9;    82,6;     1,7;     0,2;   2431,7;     ---;    12,6
05.03.2020;     4,8;     6,7;     3,4;    98,6;     1,8;    12,5;    348,3;     ---;    12,6
06.03.2020;     5,3;     7,3;     4,6;    93,3;     2,8;     5,2;    549,8;     ---;    12,5
07.03.2020;     5,5;     8,0;     3,3;    71,0;     1,9;     0,0;   2014,2;     ---;    12,5
08.03.2020;     7,6;    12,0;     4,4;    74,9;     2,0;     0,0;   2100,8;     ---;    12,7
09.03.2020;     7,5;    11,0;     4,3;    76,9;     2,2;     1,6;   2781,6;     ---;    12,6
10.03.2020;     7,8;    13,6;     4,4;    98,0;     2,9;     9,6;    709,0;     ---;    12,6
11.03.2020;    13,2;    14,5;    11,9;    84,4;     3,5;     0,2;    806,4;     ---;    12,6
12.03.2020;    10,1;    12,5;     6,1;    71,6;     3,7;     1,5;   1487,6;     ---;    12,6
13.03.2020;     6,5;     8,7;     4,7;    66,3;     3,1;     0,3;   1934,8;     ---;    12,6
14.03.2020;     6,1;    10,7;     2,3;    77,2;     1,2;     0,0;   2725,8;     ---;    12,6
15.03.2020;     9,0;    14,1;     4,4;    56,9;     1,8;     0,0;   3818,0;     ---;    12,6
16.03.2020;    11,7;    17,6;     5,6;    51,9;     0,9;     0,0;   3781,0;     ---;    12,6
17.03.2020;    12,7;    17,2;    10,0;    64,2;     1,2;     0,0;   2960,8;     ---;    12,6
18.03.2020;    11,0;    15,6;     6,7;    72,3;     0,8;     0,0;   2363,8;     ---;    12,6
19.03.2020;    12,2;    18,2;     7,6;    62,2;     1,0;     0,0;   3388,7;     ---;    12,6
20.03.2020;    12,2;    17,7;     6,9;    60,0;     2,6;     0,0;   2884,7;     ---;    12,6
21.03.2020;     5,0;     7,1;     2,5;    69,2;     3,7;     0,1;   1653,0;     ---;    12,5
22.03.2020;     4,4;     9,9;     0,4;    35,1;     4,4;     0,0;   4808,3;     ---;    12,5
23.03.2020;     3,5;     8,7;    -1,0;    29,2;     3,8;     0,0;   4865,3;     ---;    12,5
24.03.2020;     4,5;     9,9;    -0,6;    25,2;     3,4;     0,0;   4921,5;     ---;    12,5
25.03.2020;     5,7;    11,3;     0,8;    20,4;     3,6;     0,0;   4946,4;     ---;    12,5
26.03.2020;     6,4;    11,3;     1,8;    31,7;     3,4;     0,0;   4886,0;     ---;    12,5
27.03.2020;    11,4;    17,5;     5,7;    33,6;     3,0;     0,0;   4637,2;     ---;    12,6
28.03.2020;    12,9;    18,8;     7,7;    34,8;     2,5;     0,0;   4601,8;     ---;    12,6
29.03.2020;     4,6;     7,5;     1,3;    55,3;     3,4;     0,0;   2432,1;     ---;    12,6
30.03.2020;     3,7;     8,9;    -1,9;    34,2;     2,2;     0,0;   5265,5;     ---;    12,5
31.03.2020;     5,8;    10,3;     2,2;    43,5;     2,2;     0,0;   5102,8;     ---;    12,5
01.04.2020;     5,4;    11,0;    -0,7;    31,4;     1,7;     0,0;   5190,2;     ---;    12,5
02.04.2020;     7,6;    14,7;     1,2;    38,7;     2,3;     0,0;   5138,9;     ---;    12,5
03.04.2020;     7,5;    11,5;     3,2;    53,2;     1,8;     0,0;   2179,7;     ---;    12,5
04.04.2020;     9,2;    15,4;     2,7;    42,5;     1,9;     0,0;   5324,7;     ---;    12,6
05.04.2020;    13,5;    19,7;     7,3;    31,5;     3,2;     0,0;   5476,0;     ---;    12,6
06.04.2020;    15,9;    22,4;     9,8;    25,6;     2,0;     0,0;   5407,1;     ---;    12,6
07.04.2020;    17,7;    23,3;    11,8;    38,4;     2,0;     0,0;   5279,6;     ---;    12,6
08.04.2020;    18,3;    23,4;    13,3;    31,5;     1,7;     0,0;   5324,2;     ---;    12,6
09.04.2020;    17,9;    24,2;    11,4;    33,2;     1,2;     0,0;   4493,6;     ---;    12,6
10.04.2020;    17,3;    23,8;    11,2;    35,7;     2,1;     0,0;   5559,0;     ---;    12,6
11.04.2020;    16,0;    22,4;     8,6;    26,6;     1,8;     0,0;   5712,2;     ---;    12,6
12.04.2020;    16,9;    23,7;    11,4;    30,9;     1,3;     0,0;   3890,0;     ---;    12,6
13.04.2020;    10,5;    14,6;     4,5;    48,2;     1,6;     1,4;   1657,7;     ---;    12,6
14.04.2020;     6,3;    11,7;     0,3;    40,7;     1,9;     0,0;   4864,4;     ---;    12,5
15.04.2020;    10,1;    17,1;     3,6;    36,8;     1,5;     0,0;   5598,1;     ---;    12,5
16.04.2020;    16,2;    24,8;     8,1;    31,0;     1,6;     0,0;   5716,2;     ---;    12,6
17.04.2020;    17,9;    24,0;    12,0;    41,3;     1,4;     0,0;   5119,9;     ---;    12,6
18.04.2020;    16,7;    23,3;    13,4;    56,1;     1,5;     0,2;   3426,0;     ---;    12,6
19.04.2020;    14,0;    18,7;    10,6;    65,3;     2,2;     0,0;   3738,4;     ---;    12,6
20.04.2020;    14,1;    20,3;     9,0;    24,2;     4,4;     0,0;   6519,2;     ---;    12,6
21.04.2020;    15,5;    22,0;     9,4;    21,1;     4,1;     0,0;   6653,0;     ---;    12,6
22.04.2020;    16,7;    23,2;    10,6;    22,4;     3,6;     0,0;   6682,5;     ---;    12,6
23.04.2020;    16,8;    22,6;    11,3;    25,5;     2,2;     0,0;   6539,4;     ---;    12,6
24.04.2020;    16,0;    23,6;     9,2;    34,8;     1,4;     0,0;   5570,2;     ---;    12,6
25.04.2020;    12,5;    18,1;     7,7;    40,7;     1,7;     0,0;   6646,0;     ---;    12,6
26.04.2020;    14,5;    20,4;     8,4;    34,6;     1,7;     0,0;   6590,5;     ---;    12,5
27.04.2020;    15,8;    23,1;     8,1;    35,4;     1,5;     0,0;   6447,0;     ---;    12,6
28.04.2020;    13,5;    17,3;    10,6;    74,0;     1,7;     3,7;   2490,9;     ---;    12,6
29.04.2020;    13,6;    18,3;    10,1;    68,8;     2,1;     0,0;   4039,1;     ---;    12,6
30.04.2020;    11,6;    14,9;     9,0;    84,0;     2,8;     8,6;   3039,4;     ---;    12,6
01.05.2020;     9,7;    13,8;     7,5;    89,8;     2,1;     9,9;   3744,3;     ---;    12,5
02.05.2020;     8,9;    12,8;     6,4;    83,5;     2,1;     3,3;   3958,1;     ---;    12,6
03.05.2020;    11,6;    17,2;     5,3;    64,1;     1,3;     0,0;   5532,0;     ---;    12,5
04.05.2020;    12,0;    15,4;     8,4;    74,7;     1,3;     3,8;   2941,0;     ---;    12,6
05.05.2020;    11,2;    16,7;     6,4;    49,6;     1,9;     0,0;   5712,5;     ---;    12,6
06.05.2020;    12,5;    17,7;     6,6;    30,6;     2,1;     0,0;   7261,5;     ---;    12,6
07.05.2020;    14,8;    22,2;     7,2;    35,7;     1,2;     0,0;   7098,9;     ---;    12,6
08.05.2020;    18,2;    24,8;    11,5;    33,8;     1,3;     0,0;   6286,2;     ---;    12,6
09.05.2020;    15,1;    17,7;    13,3;    72,5;     1,3;     4,0;   1731,5;     ---;    12,6
10.05.2020;    16,5;    24,0;    13,1;    81,4;     1,3;    10,2;   4690,0;     ---;    12,6
11.05.2020;     7,3;    15,4;     2,7;    86,4;     2,0;    13,1;   1130,9;     ---;    12,6
12.05.2020;     8,7;    15,0;     3,3;    50,7;     1,4;     0,1;   7036,4;     ---;    12,5
13.05.2020;    10,6;    15,7;     5,0;    44,7;     1,6;     0,0;   5317,4;     ---;    12,6
14.05.2020;    10,2;    15,4;     5,0;    53,0;     2,1;     0,0;   5456,8;     ---;    12,6
15.05.2020;    12,3;    18,4;     6,2;    37,9;     2,0;     0,0;   6922,9;     ---;    12,6
16.05.2020;    13,8;    19,3;     6,9;    36,3;     1,6;     0,0;   7152,2;     ---;    12,6
17.05.2020;    14,5;    20,5;     8,7;    41,1;     1,8;     0,0;   7030,5;     ---;    12,6
18.05.2020;    17,7;    24,6;     8,7;    40,4;     1,5;     0,0;   6791,9;     ---;    12,6
19.05.2020;    19,6;    25,4;    13,2;    36,3;     1,4;     0,0;   6801,6;     ---;    12,6
20.05.2020;    20,0;    24,9;    15,2;    47,8;     1,5;     0,0;   6247,3;     ---;    12,6
21.05.2020;    19,9;    26,0;    13,1;    51,5;     1,5;     0,0;   6946,6;     ---;    12,6
22.05.2020;    20,5;    25,1;    16,0;    59,8;     1,3;     0,6;   3506,2;     ---;    12,6
23.05.2020;    13,1;    16,6;     9,1;    80,6;     1,6;     6,3;   2450,0;     ---;    12,6
24.05.2020;    12,8;    17,3;     7,2;    69,8;     2,0;     0,0;   4472,0;     ---;    12,6
25.05.2020;    15,3;    19,6;    12,0;    64,4;     1,7;     0,0;   4451,0;     ---;    12,6
26.05.2020;    16,0;    21,4;    10,4;    48,4;     1,5;     0,0;   6158,5;     ---;    12,6
27.05.2020;    18,2;    24,1;    11,5;    39,7;     1,4;     0,0;   7445,3;     ---;    12,6
28.05.2020;    17,9;    22,6;    13,4;    33,6;     2,3;     0,0;   7581,5;     ---;    12,6
29.05.2020;    17,8;    22,6;    11,7;    29,1;     2,2;     0,0;   7418,5;     ---;    12,6
30.05.2020;    17,7;    22,3;    13,3;    28,1;     2,7;     0,0;   7525,7;     ---;    12,6
31.05.2020;    16,9;    21,8;    11,5;    35,6;     2,2;     0,0;   6546,3;     ---;    12,6
01.06.2020;    20,6;    26,6;    13,2;    33,0;     2,2;     0,0;   7689,9;     ---;    12,6
02.06.2020;    22,3;    28,1;    15,7;    30,8;     1,7;     0,0;   7391,0;     ---;    12,6
03.06.2020;    20,7;    27,4;    16,7;    42,7;     1,3;     0,0;   5769,9;     ---;    12,6
04.06.2020;    14,4;    17,5;    10,3;    89,1;     1,5;     7,9;   1712,8;     ---;    12,6
05.06.2020;    10,9;    14,1;     7,7;    83,1;     2,4;     2,4;   2163,8;     ---;    12,6
06.06.2020;    12,0;    17,4;     7,3;    72,3;     1,9;     2,1;   4026,9;     ---;    12,5
07.06.2020;    14,1;    18,3;     9,7;    51,2;     1,5;     0,0;   4274,5;     ---;    12,6
08.06.2020;    15,8;    21,4;    10,4;    52,1;     1,2;     0,0;   5510,1;     ---;    12,6
09.06.2020;    16,3;    20,5;    12,3;    58,9;     1,7;     0,0;   3975,4;     ---;    12,6
10.06.2020;    14,9;    19,0;    13,2;    81,1;     1,5;     1,0;   2266,8;     ---;    12,6
11.06.2020;    15,5;    18,9;    12,9;    81,1;     1,1;     0,2;   2461,0;     ---;    12,6
12.06.2020;    21,8;    28,6;    13,7;    56,1;     2,5;     0,0;   7461,7;     ---;    12,6
13.06.2020;    21,7;    27,3;    17,5;    48,4;     2,0;     0,0;   4613,1;     ---;    12,6
14.06.2020;    18,4;    20,8;    16,4;    74,6;     1,4;     0,0;   2186,8;     ---;    12,6
15.06.2020;    18,1;    20,7;    15,5;    76,4;     1,1;     0,0;   1792,4;     ---;    12,6
16.06.2020;    17,1;    20,1;    15,4;    95,9;     0,7;     2,3;   2700,8;     ---;    12,6
17.06.2020;    17,9;    24,6;    13,9;    88,1;     1,1;     4,2;   3746,6;     ---;    12,6
18.06.2020;    17,8;    22,8;    12,8;    72,0;     1,3;     0,1;   5557,5;     ---;    12,6
19.06.2020;    18,7;    24,0;    13,7;    59,8;     1,4;     0,0;   5513,3;     ---;    12,6
20.06.2020;    18,6;    22,9;    14,3;    63,3;     1,1;     1,4;   4261,8;     ---;    12,6
21.06.2020;    20,8;    26,2;    14,6;    49,2;     1,5;     0,0;   7180,6;     ---;    12,6
22.06.2020;    20,0;    24,3;    16,4;    57,2;     1,4;     0,0;   5811,8;     ---;    12,6
23.06.2020;    22,5;    28,1;    16,1;    38,3;     2,0;     0,0;   7610,7;     ---;    12,6
24.06.2020;    24,0;    28,9;    18,5;    29,1;     2,3;     0,0;   7749,1;     ---;    12,6
25.06.2020;    22,6;    27,3;    17,8;    46,4;     2,0;     0,0;   5780,0;     ---;    12,6
26.06.2020;    22,9;    30,2;    17,6;    49,3;     2,1;     0,0;   6968,8;     ---;    12,6
27.06.2020;    22,1;    28,0;    17,8;    71,6;     1,8;     1,3;   4343,8;     ---;    12,6
28.06.2020;    19,2;    21,5;    14,4;    63,7;     1,9;     0,0;   2630,9;     ---;    12,6
29.06.2020;    17,3;    23,7;    11,7;    64,8;     1,9;     5,1;   5708,3;     ---;    12,6
30.06.2020;    17,5;    22,5;    11,5;    54,8;     2,3;     0,0;   5190,8;     ---;    12,6
01.07.2020;    21,2;    26,5;    14,9;    59,6;     2,3;     0,0;   6367,4;     ---;    12,6
02.07.2020;    19,5;    25,1;    15,0;    71,1;     1,9;     0,4;   5930,8;     ---;    12,6
03.07.2020;    18,5;    24,4;    11,7;    54,3;     1,9;     0,0;   6555,3;     ---;    12,6
04.07.2020;    19,8;    25,8;    12,6;    51,9;     2,3;     0,0;   6024,9;     ---;    12,6
05.07.2020;    22,0;    25,9;    19,1;    60,2;     2,9;     0,0;   3921,7;     ---;    12,6
06.07.2020;    16,5;    20,3;    12,2;    51,5;     2,4;     0,1;   5158,8;     ---;    12,6
07.07.2020;    16,9;    22,3;    10,2;    50,2;     1,4;     0,0;   5545,6;     ---;    12,6
08.07.2020;    15,8;    16,9;    13,9;    74,0;     1,1;     1,2;   1287,1;     ---;    12,6
09.07.2020;    22,1;    29,6;    15,5;    61,9;     1,6;     0,0;   5228,4;     ---;    12,6
10.07.2020;    20,1;    23,5;    16,0;    54,3;     1,9;     0,0;   3660,5;     ---;    12,6
11.07.2020;    17,6;    22,7;    12,1;    46,9;     1,3;     0,0;   6358,7;     ---;    12,6
12.07.2020;    19,3;    26,4;    12,8;    37,8;     1,7;     0,0;   6721,1;     ---;    12,6
13.07.2020;    21,5;    27,6;    14,9;    29,8;     1,8;     0,0;   7216,0;     ---;    12,6
14.07.2020;    20,5;    27,7;    15,6;    41,9;     1,3;     0,3;   5182,9;     ---;    12,6
15.07.2020;    17,3;    21,8;    13,9;    67,3;     1,3;     3,5;   4394,9;     ---;    12,6
16.07.2020;    15,9;    17,5;    14,2;    81,3;     0,9;     0,3;   1311,0;     ---;    12,6
17.07.2020;    18,9;    25,1;    14,3;    63,7;     1,0;     0,0;   3569,7;     ---;    12,6
18.07.2020;    21,9;    27,2;    15,5;    44,4;     1,4;     0,0;   6706,8;     ---;    12,6
19.07.2020;    23,2;    29,2;    16,2;    37,1;     1,2;     0,0;   5969,8;     ---;    12,6
20.07.2020;    21,3;    26,2;    16,8;    45,0;     1,6;     0,0;   6091,4;     ---;    12,6
21.07.2020;    19,9;    25,8;    14,1;    35,9;     1,6;     0,0;   7213,7;     ---;    12,6
22.07.2020;    20,7;    27,3;    13,9;    31,6;     1,7;     0,0;   7146,9;     ---;    12,6
23.07.2020;    21,5;    27,6;    14,4;    32,7;     1,3;     0,0;   6950,1;     ---;    12,6
24.07.2020;    22,6;    27,2;    18,0;    34,3;     1,5;     0,0;   5014,7;     ---;    12,6
25.07.2020;    22,3;    27,7;    16,4;    48,8;     1,2;     0,0;   5211,2;     ---;    12,6
26.07.2020;    20,8;    25,3;    17,1;    60,9;     1,9;     2,6;   4865,7;     ---;    12,6
27.07.2020;    23,2;    30,2;    16,1;    47,2;     1,5;     0,0;   5353,3;     ---;    12,6
28.07.2020;    23,2;    27,5;    18,0;    36,4;     2,4;     0,0;   4863,9;     ---;    12,6
29.07.2020;    20,6;    27,4;    13,1;    39,7;     1,8;     0,0;   7108,8;     ---;    12,6
30.07.2020;    23,6;    30,8;    15,5;    31,4;     1,5;     0,0;   6832,7;     ---;    12,6
31.07.2020;    27,4;    35,8;    19,3;    25,8;     1,5;     0,0;   6924,0;     ---;    12,6
01.08.2020;    26,6;    32,1;    22,9;    40,4;     1,2;     0,2;   3261,7;     ---;    12,6
02.08.2020;    22,5;    26,7;    18,7;    55,1;     1,6;     1,3;   3813,2;     ---;    12,6
03.08.2020;    19,3;    24,8;    16,4;    52,9;     1,3;     0,0;   3060,3;     ---;    12,6
04.08.2020;    20,1;    24,2;    15,3;    38,4;     1,4;     0,0;   5006,8;     ---;    12,6
05.08.2020;    21,6;    28,1;    14,4;    34,3;     1,2;     0,0;   6783,6;     ---;    12,6
06.08.2020;    24,5;    31,3;    16,8;    34,3;     1,5;     0,0;   6749,5;     ---;    12,6
07.08.2020;    27,7;    35,0;    20,3;    29,3;     1,5;     0,0;   6570,4;     ---;    12,6
08.08.2020;    29,4;    35,7;    22,8;    31,5;     1,2;     0,0;   6353,0;     ---;    12,6
09.08.2020;    28,8;    37,5;    22,8;    32,8;     1,3;     0,0;   6287,0;     ---;    12,6
10.08.2020;    28,3;    34,2;    24,0;    36,0;     1,4;     0,0;   3843,2;     ---;    12,6
11.08.2020;    27,9;    35,2;    22,9;    43,1;     1,9;     1,1;   4956,0;     ---;    12,6
12.08.2020;    26,2;    35,0;    20,8;    56,6;     1,9;     1,7;   5520,3;     ---;    12,6
13.08.2020;    22,3;    25,4;    18,9;    80,1;     1,1;    13,3;   2220,8;     ---;    12,6
14.08.2020;    22,0;    27,6;    19,5;    79,9;     0,9;     2,8;   3747,7;     ---;    12,6
15.08.2020;    22,4;    28,8;    17,8;    75,0;     1,0;     0,6;   4001,6;     ---;    12,6
16.08.2020;    25,1;    32,4;    19,5;    58,0;     1,8;     1,0;   5822,9;     ---;    12,6
17.08.2020;    22,0;    27,2;    17,8;    61,5;     1,6;     1,1;   4146,0;     ---;    12,6
18.08.2020;    20,8;    26,8;    16,7;    60,3;     1,4;     0,0;   4646,8;     ---;    12,6
19.08.2020;    21,8;    28,0;    15,0;    58,1;     1,3;     0,1;   5467,0;     ---;    12,6
20.08.2020;    25,0;    32,8;    17,8;    59,4;     1,3;     4,6;   5667,0;     ---;    12,6
21.08.2020;    26,9;    30,9;    22,3;    45,3;     1,6;     0,0;   3966,2;     ---;    12,6
22.08.2020;    22,0;    25,9;    18,7;    61,2;     2,1;     2,4;   3584,5;     ---;    12,6
23.08.2020;    19,8;    23,5;    16,1;    48,7;     2,1;     0,0;   4822,0;     ---;    12,6
24.08.2020;    17,9;    22,5;    13,9;    56,5;     1,6;     0,0;   3602,6;     ---;    12,6
25.08.2020;    18,8;    22,7;    13,6;    54,6;     1,5;     0,0;   2883,1;     ---;    12,6
26.08.2020;    20,1;    23,5;    16,9;    42,8;     3,9;     0,0;   3210,0;     ---;    12,6
27.08.2020;    18,5;    24,0;    12,9;    54,8;     1,4;     0,0;   4494,0;     ---;    12,6
28.08.2020;    18,5;    23,4;    14,8;    59,0;     1,9;     0,2;   3654,9;     ---;    12,6
29.08.2020;    16,6;    21,4;    12,4;    65,9;     1,8;     0,0;   3461,7;     ---;    12,6
30.08.2020;    16,6;    21,2;    14,2;    67,3;     1,2;     0,0;   2087,7;     ---;    12,6
31.08.2020;    15,8;    21,9;    14,1;    86,5;     1,0;     1,0;   2609,7;     ---;    12,6
01.09.2020;    16,4;    20,8;    13,8;    64,7;     1,5;     0,0;   2734,2;     ---;    12,6
02.09.2020;    16,9;    22,4;    12,1;    54,0;     1,3;     0,0;   4286,9;     ---;    12,6
03.09.2020;    15,8;    20,0;    11,5;    62,8;     0,9;     0,1;   2247,3;     ---;    12,6
04.09.2020;    21,8;    28,1;    17,2;    47,9;     1,3;     0,0;   3099,5;     ---;    12,6
05.09.2020;    17,8;    21,3;    14,4;    65,0;     1,5;     0,0;   3038,9;     ---;    12,6
06.09.2020;    15,3;    20,4;    10,7;    51,7;     1,1;     0,0;   3955,3;     ---;    12,6
07.09.2020;    16,8;    23,0;    10,5;    45,3;     1,2;     0,0;   4148,8;     ---;    12,6
08.09.2020;    18,9;    26,7;    10,4;    39,4;     1,1;     0,0;   4921,6;     ---;    12,6
09.09.2020;    20,0;    25,8;    13,1;    56,6;     1,1;     0,0;   3971,0;     ---;    12,6
10.09.2020;    19,7;    23,8;    16,6;    54,7;     1,1;     0,0;   3221,3;     ---;    12,6