Tageswerte 2018 der Wetterstation Kellersgrube
          ; Temp.2m; Temp.2m; Temp.2m;relative; Windge-; Nieder-;  Global-; Bogrebe
Datum     ;  Mittel; Maximum; Minimum; Feuchte; schwin.;  schlag;strahlung; Minimum
          ;    [�C];    [�C];    [�C];     [%];   [m/s];    [mm]; [W/m�*d];    [�C]
01.01.2018;     7,9;    11,3;     5,7;    78,3;     2,2;     2,9;    620,9;     5,6
02.01.2018;     6,6;     8,2;     5,1;    78,5;     1,6;     1,0;    593,5;     4,7
03.01.2018;     8,4;    11,1;     6,1;    77,5;     3,2;     4,7;    996,3;     6,0
04.01.2018;     7,6;    11,9;     5,9;    86,5;     1,1;     4,5;    138,1;     5,7
05.01.2018;     8,1;     9,9;     6,0;    87,7;     0,9;     0,9;    268,1;     5,6
06.01.2018;     6,8;     8,9;     5,1;    98,6;     0,2;    10,2;    402,5;     4,8
07.01.2018;     6,2;     6,9;     5,6;    84,3;     1,1;     0,8;    246,4;     5,6
08.01.2018;     6,1;     6,8;     5,5;    81,5;     1,2;     0,0;    208,6;     5,5
09.01.2018;     6,1;     9,2;     3,5;    85,2;     0,6;     0,0;    647,5;     3,0
10.01.2018;     7,5;    12,0;     5,7;    86,4;     0,3;     0,4;    937,6;     5,7
11.01.2018;     6,9;     8,6;     6,0;    95,1;     0,2;     0,3;    403,6;     5,8
12.01.2018;     6,7;     8,5;     5,8;    92,3;     0,3;     1,5;    494,8;     5,7
13.01.2018;     5,2;     6,6;     3,9;    82,8;     0,7;     0,0;    473,1;     3,8
14.01.2018;     2,7;     4,9;    -1,4;    80,2;     0,8;     0,0;    424,8;    -2,1
15.01.2018;     1,9;     6,5;    -2,5;    91,4;     0,8;     2,0;    317,3;    -3,4
16.01.2018;     6,7;     9,2;     4,0;    77,8;     1,9;     1,2;   1039,6;     3,4
17.01.2018;     4,0;     5,9;     0,8;    74,7;     2,1;     2,6;   1210,3;     0,8
18.01.2018;     6,0;    12,3;     1,9;    76,0;     2,2;     2,6;   1176,9;     0,8
19.01.2018;     3,5;     6,6;    -0,6;    81,3;     1,5;     1,6;    606,1;    -0,7
20.01.2018;     1,9;     3,8;     0,3;    94,4;     0,4;     7,9;    183,2;     0,2
21.01.2018;     2,9;     6,0;     0,8;    84,3;     1,5;     3,6;   1050,4;     0,6
22.01.2018;     2,8;     6,2;     0,5;    96,6;     0,3;     5,3;    438,7;     0,4
23.01.2018;     7,0;     8,4;     5,0;    85,6;     0,8;     0,0;    447,2;     4,6
24.01.2018;     9,7;    11,6;     8,1;    88,9;     1,1;     0,0;    337,0;     7,4
25.01.2018;     9,2;    10,7;     7,4;    92,5;     0,4;     8,2;    251,2;     7,2
26.01.2018;     6,7;     9,1;     4,8;    95,9;     0,4;     1,0;    730,9;     4,1
27.01.2018;     4,3;     7,4;     0,6;    94,8;     0,7;     0,0;    968,3;     0,1
28.01.2018;     7,4;     9,7;     5,2;    84,7;     1,7;     0,0;    729,5;     5,1
29.01.2018;    10,0;    11,3;     8,6;    79,4;     2,2;     0,6;    583,1;     8,6
30.01.2018;     6,1;    10,9;     1,0;    82,0;     0,8;     0,1;   1739,4;     0,6
31.01.2018;     7,1;     9,7;     4,2;    90,6;     1,5;     3,6;    386,9;     3,9
01.02.2018;     3,2;     7,4;    -0,9;    85,6;     1,2;     1,0;   1246,1;    -1,7
02.02.2018;     2,4;     5,4;    -1,1;    90,7;     1,0;     1,4;    511,9;    -1,6
03.02.2018;     2,7;     5,3;    -0,7;    84,2;     0,7;     0,0;    919,0;    -1,3
04.02.2018;     1,0;     2,1;    -0,3;    84,5;     1,2;     0,2;    642,8;    -0,4
05.02.2018;     1,3;     4,9;    -0,9;    74,8;     1,0;     0,2;   1754,8;    -1,0
06.02.2018;     0,0;     1,3;    -1,0;    77,6;     0,9;     0,1;    749,9;    -1,2
07.02.2018;     0,4;     4,3;    -2,3;    79,8;     1,8;     0,0;   1869,8;    -2,6
08.02.2018;    -0,3;     3,4;    -3,9;    79,2;     1,2;     0,0;   1913,5;    -4,1
09.02.2018;    -0,7;     1,7;    -4,5;    89,0;     0,3;     0,0;    303,4;    -5,0
10.02.2018;     1,8;     4,2;    -1,2;    85,9;     0,8;     0,0;    597,2;    -1,5
11.02.2018;     2,4;     4,6;     0,3;    88,0;     1,4;     1,0;    742,9;     0,0
12.02.2018;     1,6;     5,6;    -2,8;    77,7;     1,2;     0,6;   1381,3;    -3,1
13.02.2018;     0,0;     5,7;    -4,8;    75,9;     0,6;     0,0;   2418,6;    -5,2
14.02.2018;    -0,2;     6,1;    -5,7;    71,2;     0,5;     0,0;   2565,5;    -6,7
15.02.2018;     0,6;     2,2;    -1,0;    88,3;     0,3;     4,7;    243,7;    -1,0
16.02.2018;     3,4;    10,0;    -1,2;    83,3;     0,6;     2,0;   2312,7;    -1,6
17.02.2018;     1,4;     5,3;    -1,7;    83,7;     0,8;     0,0;    857,2;    -2,5
18.02.2018;     0,2;     6,4;    -4,8;    83,3;     0,4;     0,0;   2575,4;    -5,8
19.02.2018;     1,2;     4,3;    -1,6;    81,7;     0,4;     0,0;   1387,9;    -2,2
20.02.2018;     1,3;     6,6;    -2,8;    76,6;     0,7;     0,0;   2163,8;    -3,3
