Tageswerte 2024 der Wetterstation Hochheim
          ; Temp.2m; Temp.2m; Temp.2m;relative; Windge-; Nieder-;  Global-; Bogrebe;Batterie;   Blatt-
Datum     ;  Mittel; Maximum; Minimum; Feuchte; schwin.;  schlag;strahlung; Minimum; Minimum;benetzung
          ;    [�C];    [�C];    [�C];     [%];   [m/s];    [mm]; [W/m�*d];    [�C];  [Volt];    [Std]
01.01.2024;     7,3;     8,8;     5,8;    80,0;     1,4;     0,1;    452,4;     5,4;    12,1;      ---
02.01.2024;     8,7;    10,9;     6,0;    86,3;     2,5;     9,4;    155,6;     5,9;    12,0;      ---
03.01.2024;    10,5;    13,5;     8,0;    78,0;     2,9;     4,3;   1117,9;     7,9;    11,9;      ---
04.01.2024;     8,3;    10,9;     3,8;    79,8;     2,4;     0,3;    772,2;     2,8;    12,2;      ---
05.01.2024;     5,8;     9,7;     0,8;    84,7;     0,6;     0,0;    532,2;    -0,3;    12,3;      ---
06.01.2024;     4,9;     7,0;     0,8;    88,8;     0,6;     0,7;    429,1;    -0,3;    12,2;      ---
07.01.2024;     2,4;     4,5;    -0,8;    77,6;     2,0;     0,1;    524,1;    -0,9;    12,1;      ---
08.01.2024;    -2,0;     0,2;    -5,2;    62,3;     2,4;     0,0;   1010,1;    -5,4;    12,0;      ---
09.01.2024;    -2,9;     2,1;    -6,8;    52,3;     1,8;     0,0;   1471,6;    -7,9;    12,3;      ---
10.01.2024;    -3,5;     0,5;    -6,8;    60,7;     1,4;     0,0;   1044,5;    -7,8;    12,4;      ---
11.01.2024;    -3,0;     4,3;    -8,3;    75,2;     0,1;     0,0;   1715,4;    -9,2;    12,4;      ---
12.01.2024;    -0,8;     0,2;    -3,7;    86,3;     0,9;     0,0;    289,0;    -4,7;    12,5;      ---
13.01.2024;     0,0;     1,2;    -1,0;    84,6;     1,1;     0,0;    220,2;    -1,2;    12,4;      ---
14.01.2024;    -1,1;     0,1;    -2,2;    82,6;     1,6;     0,0;    530,0;    -2,2;    12,3;      ---
15.01.2024;     0,4;     3,0;    -2,2;    77,3;     2,7;     0,1;    689,3;    -2,3;    12,2;      ---
16.01.2024;    -1,1;     3,6;    -6,4;    77,5;     0,8;     0,0;   1077,6;    -7,6;    12,2;      ---
17.01.2024;    -2,6;     0,3;    -7,0;    92,2;     0,3;    13,9;    278,1;    -7,6;    12,4;      ---
18.01.2024;    -0,8;     2,7;    -7,0;    90,1;     0,9;     5,3;    540,5;    -8,4;    12,2;      ---
19.01.2024;    -4,3;     3,0;   -12,0;    85,9;     0,3;     0,0;   1438,1;   -13,5;    12,1;      ---
20.01.2024;    -5,9;    -3,6;   -10,4;    92,1;     0,4;     0,0;    660,8;   -11,5;    12,4;      ---
21.01.2024;    -3,7;     1,9;    -8,3;    91,2;     0,3;     0,0;    823,5;    -9,0;    12,4;      ---
22.01.2024;     5,6;     9,6;     1,4;    85,6;     1,2;     1,7;    272,4;     0,8;    12,4;      ---
23.01.2024;     7,2;     9,6;     5,4;    79,2;     2,1;     3,8;   1111,7;     4,7;    12,3;      ---
24.01.2024;    11,5;    14,5;     8,5;    70,0;     3,8;     0,1;   1539,5;     7,9;    12,5;      ---
25.01.2024;     8,4;    11,4;     4,7;    77,0;     0,7;     0,1;   1393,0;     3,4;    12,6;      ---
26.01.2024;     8,1;    12,4;     6,2;    83,2;     1,4;     2,1;    371,3;     5,6;    12,6;      ---
27.01.2024;     2,5;     8,9;    -2,3;    79,7;     0,3;     0,0;   1945,2;    -3,2;    12,5;      ---
28.01.2024;     1,9;     9,8;    -2,9;    80,8;     0,6;     0,0;   2000,3;    -3,9;    12,5;      ---
29.01.2024;     1,7;     9,7;    -3,7;    86,6;     0,1;     0,0;   1932,5;    -4,4;    12,5;      ---
30.01.2024;     2,9;     7,8;    -2,2;    91,4;     0,0;     0,0;   1012,9;    -2,9;    12,5;      ---
31.01.2024;     5,1;    10,3;     0,3;    83,1;     0,5;     0,0;   1317,1;    -1,0;    12,5;      ---
01.02.2024;     6,5;    11,4;     0,7;    79,7;     1,6;     2,3;   1593,5;    -0,3;    12,5;      ---
02.02.2024;     5,7;    10,8;    -0,2;    79,3;     1,3;     0,0;   1668,6;    -1,1;    12,5;      ---
03.02.2024;     9,4;    11,6;     7,4;    80,0;     1,9;     0,0;   1061,1;     7,1;    12,6;      ---
04.02.2024;    10,4;    11,8;     8,8;    82,2;     2,5;     0,8;    694,3;     8,7;    12,6;      ---
05.02.2024;    10,0;    12,8;     7,3;    75,3;     3,0;     0,0;   2200,7;     7,0;    12,6;      ---
06.02.2024;     8,3;     9,5;     6,9;    79,2;     2,8;     0,0;    331,2;     6,8;    12,5;      ---
07.02.2024;     7,7;    11,3;     3,4;    87,3;     2,7;    14,0;    357,3;     3,3;    12,5;      ---
08.02.2024;     6,0;    11,2;     3,3;    96,0;     0,6;    10,8;    431,3;     3,3;    12,4;      ---
09.02.2024;    11,2;    14,9;     8,6;    87,7;     1,2;     3,3;    949,0;     8,0;    12,4;      ---
10.02.2024;    10,4;    12,8;     8,2;    91,5;     0,8;     0,6;   1120,6;     7,8;    12,5;      ---
11.02.2024;     9,0;    11,4;     7,5;    84,9;     1,3;     1,2;   1025,8;     7,0;    12,5;      ---
12.02.2024;     8,3;    11,1;     3,7;    79,8;     1,1;     0,0;    901,0;     2,6;    12,4;      ---
13.02.2024;     5,0;    10,7;    -1,1;    80,9;     0,6;     0,0;   2266,9;    -2,0;    12,5;      ---
14.02.2024;     8,6;    11,4;     5,7;    86,6;     0,7;     3,3;    683,6;     5,2;    12,6;      ---
15.02.2024;    10,9;    14,9;     8,3;    89,9;     0,1;     0,1;   1628,1;     7,8;    12,5;      ---
16.02.2024;    11,5;    16,3;     7,7;    87,9;     0,5;     3,0;   1161,9;     7,2;    12,6;      ---
17.02.2024;    10,4;    13,5;     6,1;    85,8;     0,8;     0,0;   1277,3;     5,3;    12,6;      ---
18.02.2024;     7,8;    10,9;     3,1;    89,2;     0,9;     3,4;   1045,5;     2,3;    12,7;      ---
19.02.2024;    10,4;    13,1;     8,3;    76,2;     2,5;     0,2;   1708,8;     7,8;    12,6;      ---
20.02.2024;     9,1;    11,5;     6,3;    74,7;     1,4;     0,0;   1908,8;     5,7;    12,6;      ---
21.02.2024;     8,6;    11,0;     6,2;    77,6;     1,1;     3,6;   1679,1;     5,4;    12,7;      ---
22.02.2024;     9,9;    12,5;     7,8;    89,0;     1,6;    12,2;    245,6;     7,6;    12,6;      ---
23.02.2024;     6,8;    10,9;     3,4;    72,8;     1,8;     0,1;   1345,2;     2,5;    12,5;      ---
24.02.2024;     5,2;     9,9;     0,0;    78,7;     1,2;     0,1;   2272,1;    -0,9;    12,6;      ---
25.02.2024;     6,4;    10,9;     0,5;    73,6;     1,4;     0,0;   1915,2;    -0,5;    12,5;      ---
26.02.2024;     7,7;     9,9;     5,4;    81,2;     2,0;     4,7;   1562,3;     5,3;    12,6;      ---
27.02.2024;     8,4;    13,1;     2,7;    74,8;     1,2;     0,1;   2954,9;     2,2;    12,8;      ---
28.02.2024;     5,1;    11,8;     0,4;    78,1;     0,3;     0,0;   3239,5;    -0,6;    12,6;      ---
29.02.2024;     3,9;    12,0;    -2,0;    85,0;     0,2;     0,0;   2685,9;    -2,8;    12,6;      ---
01.03.2024;     4,5;    10,5;    -0,4;    86,5;     0,4;     0,0;   1310,2;    -1,2;    12,5;      ---
02.03.2024;     7,7;    15,4;     0,2;    78,5;     1,0;     0,0;   2021,8;    -0,6;    12,7;      ---
03.03.2024;    10,7;    16,6;     6,5;    72,5;     1,6;     0,0;   3275,1;     5,6;    12,7;      ---
04.03.2024;     8,4;    10,4;     6,2;    85,5;     1,3;     0,0;    785,4;     5,6;    12,6;      ---
05.03.2024;     7,9;    10,6;     5,1;    85,7;     0,5;     0,2;    976,4;     4,5;    12,5;      ---
06.03.2024;     7,0;    12,4;     1,9;    81,9;     0,8;     0,0;   2364,0;     1,0;    12,6;      ---
07.03.2024;     6,5;     9,8;     2,8;    69,8;     2,3;     0,0;   2733,0;     2,3;    12,7;      ---
08.03.2024;     6,6;    11,6;     0,9;    62,8;     3,1;     0,0;   4024,5;     0,0;    12,6;      ---
09.03.2024;     8,9;    14,3;     3,8;    61,5;     2,8;     0,0;   3725,0;     3,6;    12,6;      ---
10.03.2024;     9,9;    12,8;     7,2;    66,2;     2,0;     2,0;   1929,3;     6,4;    12,7;      ---
11.03.2024;     8,7;    14,8;     2,5;    81,0;     1,1;    13,4;   2832,1;     1,6;    12,7;      ---
12.03.2024;     7,8;    12,1;     2,5;    82,9;     0,9;     4,7;   1567,9;     1,3;    12,7;      ---
13.03.2024;     9,4;    13,0;     7,1;    94,6;     0,4;     1,0;   1178,5;     7,0;    12,6;      ---
14.03.2024;    10,6;    17,2;     4,8;    87,1;     0,4;     0,0;   3298,1;     4,1;    12,7;      ---
15.03.2024;    10,5;    15,9;     4,4;    86,8;     1,2;     0,3;   1993,5;     3,4;    12,7;      ---
16.03.2024;     9,9;    13,5;     5,7;    80,9;     1,6;     2,6;   2179,2;     4,8;    12,8;      ---
17.03.2024;     8,3;    14,2;     2,1;    77,8;     0,3;     0,0;   3166,7;     1,4;    12,8;      ---
18.03.2024;    10,2;    15,8;     7,3;    87,8;     0,3;     4,2;   2226,3;     7,0;    12,7;      ---
19.03.2024;     9,5;    15,3;     5,8;    92,0;     0,4;     0,2;   1940,1;     5,4;    12,7;      ---
20.03.2024;    11,1;    20,0;     4,2;    79,2;     0,4;     0,0;   4181,0;     3,3;    12,6;      ---
21.03.2024;    11,2;    16,9;     5,7;    78,2;     1,3;     0,0;   3181,4;     5,0;    12,5;     6,75
22.03.2024;    10,6;    17,8;     3,8;    80,9;     0,6;     0,0;   2649,4;     3,0;    12,5;    12,50
23.03.2024;     7,1;    11,4;     2,7;    78,4;     2,5;     3,5;   3279,1;     2,2;    12,5;    10,25
24.03.2024;     6,7;    10,4;     3,4;    74,8;     3,4;     2,0;   2795,0;     3,1;    12,4;     4,25
25.03.2024;     8,5;    13,4;     3,7;    57,4;     1,7;     0,0;   5028,6;     3,1;    12,5;     0,00
26.03.2024;     8,8;    14,6;     4,8;    59,4;     1,9;     0,0;   3422,8;     4,4;    12,5;     0,00
27.03.2024;     9,4;    14,0;     4,3;    70,4;     1,5;     0,0;   2443,8;     3,6;    12,5;     0,25
28.03.2024;     7,8;    14,1;     2,2;    73,5;     1,7;     0,7;   2779,2;     1,1;    12,5;     8,25
29.03.2024;     8,7;    12,4;     4,4;    88,6;     0,8;     3,5;   1115,7;     3,5;    12,5;    19,25
30.03.2024;    10,2;    14,0;     7,0;    90,9;     0,2;     0,0;   1353,7;     6,4;    12,4;    15,00
31.03.2024;    13,0;    19,4;     8,1;    81,2;     1,1;     4,3;   3622,6;     7,8;    12,3;     8,50
01.04.2024;    10,0;    12,7;     5,6;    87,0;     1,4;     7,4;   1443,0;     4,7;    12,6;    13,50
02.04.2024;    11,1;    15,1;     6,8;    70,2;     2,3;     0,0;   4405,7;     6,0;    12,5;     1,25
03.04.2024;    10,6;    13,5;     8,4;    86,1;     0,8;     3,9;   1400,2;     7,7;    12,5;    16,75
04.04.2024;    12,2;    16,9;     7,5;    82,0;     1,6;     1,9;   2080,5;     6,5;    12,5;    15,00
05.04.2024;    15,1;    21,5;     8,7;    76,7;     1,0;     0,0;   2900,2;     7,9;    12,5;     7,75
06.04.2024;    17,2;    26,2;     8,6;    67,8;     0,6;     0,0;   5401,0;     7,8;    12,6;     5,50
07.04.2024;    17,2;    24,2;     9,6;    69,1;     0,5;     0,0;   4311,9;     8,8;    12,5;     5,50
08.04.2024;    18,9;    26,7;    11,6;    64,9;     0,6;     0,0;   4853,9;    10,7;    12,5;     2,25
09.04.2024;    13,0;    17,0;     8,9;    69,4;     1,7;     0,0;   1272,8;     8,3;    12,5;     0,50
10.04.2024;    10,1;    17,4;     3,2;    66,6;     0,8;     0,0;   5075,7;     2,4;    12,4;     8,75
11.04.2024;    10,7;    19,2;     1,2;    67,4;     0,5;     0,0;   4785,6;     0,4;    12,5;    11,00
12.04.2024;    13,2;    20,1;     5,3;    76,5;     0,7;     0,0;   3972,1;     4,5;    12,6;    11,25
13.04.2024;    15,7;    24,5;     7,3;    77,5;     0,4;     0,0;   5339,8;     6,6;    12,6;    12,00
14.04.2024;    16,1;    22,6;     9,8;    68,1;     1,3;     0,0;   5327,9;     8,9;    12,6;     7,00
15.04.2024;    12,2;    17,7;     5,7;    64,0;     2,9;     0,8;   5146,5;     5,3;    12,6;     3,00
16.04.2024;     7,7;    12,5;     4,5;    77,0;     3,5;     2,5;   2695,6;     4,0;    12,5;     5,00
17.04.2024;     7,7;    11,3;     4,8;    73,9;     1,6;     1,6;   4496,3;     4,2;    12,5;    10,75
18.04.2024;     7,9;    12,9;     3,2;    69,5;     1,2;     0,1;   4037,3;     2,6;    12,5;     7,00
19.04.2024;     7,1;     9,8;     5,0;    79,9;     3,0;     7,3;   1692,4;     4,8;    12,5;    10,50
20.04.2024;     6,8;    10,0;     1,2;    79,0;     1,8;     3,9;   3831,0;     0,2;    12,5;    10,50
21.04.2024;     5,1;     9,1;     1,7;    74,4;     2,1;     3,4;   2548,6;    -0,2;    12,6;     6,00
22.04.2024;     4,6;    10,3;    -0,2;    71,7;     1,0;     0,5;   4348,1;    -1,1;    12,5;     5,75
23.04.2024;     5,8;    13,2;    -1,9;    59,8;     1,1;     0,0;   6803,8;    -2,9;    12,5;     7,00
24.04.2024;     6,8;    11,6;     0,1;    66,2;     2,4;     1,5;   4787,7;    -0,8;    12,5;     1,75
25.04.2024;     6,8;    11,0;     1,3;    67,0;     1,8;     0,1;   3989,8;     0,2;    12,5;     3,50
26.04.2024;     8,0;    16,7;    -0,7;    73,5;     0,7;     0,0;   4960,1;    -1,6;    12,6;    10,50
27.04.2024;    13,3;    22,7;     2,6;    64,6;     0,9;     0,0;   6027,1;     1,3;    12,5;     8,00
28.04.2024;    14,0;    17,7;     9,8;    64,3;     1,4;     0,0;   2315,2;     8,4;    12,6;     2,75
29.04.2024;    14,3;    21,5;     7,7;    71,5;     0,4;     0,0;   4998,8;     6,9;    12,5;     8,25
30.04.2024;    18,8;    28,3;     8,7;    62,8;     0,6;     0,0;   6778,8;     7,5;    12,5;     7,00
01.05.2024;    20,2;    27,6;    10,7;    59,1;     1,3;     0,0;   6029,2;     9,4;    12,5;     5,75
02.05.2024;    18,9;    25,7;    13,2;    64,9;     1,9;    10,2;   5836,7;    13,0;    12,6;     6,25
03.05.2024;    12,5;    17,5;     7,8;    79,6;     1,7;     9,1;   2939,5;     6,7;    12,5;    15,25
04.05.2024;     8,2;    14,0;     5,0;    93,3;     0,2;     0,0;    841,5;     3,9;    12,6;     8,25
