Tageswerte 2013 der Wetterstation Johannisberg
          ; Temp.2m; Temp.2m; Temp.2m;relative; Windge-; Nieder-;  Global-; Bogrebe
Datum     ;  Mittel; Maximum; Minimum; Feuchte; schwin.;  schlag;strahlung; Minimum
          ;    [�C];    [�C];    [�C];     [%];   [m/s];    [mm]; [W/m�*d];    [�C]
03.04.2013;     2,1;     5,2;     0,7;    59,4;     ---;     0,0;      ---;     ---
04.04.2013;     3,7;     9,5;     0,5;    58,1;     ---;     0,0;      ---;     ---
05.04.2013;     2,1;     3,1;     0,5;    69,0;     ---;     0,0;      ---;     ---
06.04.2013;     3,1;     5,5;     1,4;    74,1;     ---;     0,3;      ---;     ---
07.04.2013;     4,5;     9,2;    -0,4;    56,3;     ---;     0,0;      ---;     ---
08.04.2013;     4,9;     9,9;     0,4;    63,3;     ---;     0,9;      ---;     ---
09.04.2013;     5,5;     7,7;     3,2;    89,2;     ---;     7,7;      ---;     ---
10.04.2013;     8,0;    10,3;     5,6;    81,5;     ---;     0,4;      ---;     ---
11.04.2013;    11,4;    16,6;     7,3;    82,3;     ---;     7,0;      ---;     ---
12.04.2013;    10,4;    13,6;     7,5;    77,9;     ---;    13,9;      ---;     ---
13.04.2013;    10,5;    14,5;     7,0;    66,0;     ---;     0,1;      ---;     ---
14.04.2013;    14,6;    21,1;     9,0;    60,7;     ---;     0,0;      ---;     ---
15.04.2013;    17,7;    24,1;    11,6;    57,3;     ---;     0,0;      ---;     ---
16.04.2013;    17,0;    21,2;    13,1;    62,5;     ---;     3,5;      ---;     ---
17.04.2013;    17,6;    23,6;    12,5;    54,1;     ---;     0,0;      ---;     ---
18.04.2013;    16,4;    19,9;    11,7;    52,3;     ---;     0,0;      ---;     ---
19.04.2013;    11,1;    13,6;     8,7;    47,9;     ---;     0,0;      ---;     ---
20.04.2013;     9,7;    12,5;     7,1;    54,1;     ---;     0,0;      ---;     ---
21.04.2013;    10,6;    13,0;     8,1;    56,6;     ---;     0,0;      ---;     ---
22.04.2013;    12,1;    16,2;     9,3;    54,4;     ---;     0,0;      ---;     ---
23.04.2013;    12,7;    18,6;     6,8;    53,7;     ---;     0,0;      ---;     ---
24.04.2013;    15,1;    22,1;     7,3;    62,4;     ---;     0,0;      ---;     ---
25.04.2013;    18,2;    24,5;    11,4;    53,9;     ---;     0,0;      ---;     ---
26.04.2013;    13,2;    17,1;     7,2;    79,1;     ---;    12,1;      ---;     ---
27.04.2013;     5,9;     7,1;     4,7;    85,9;     ---;    11,7;      ---;     ---
28.04.2013;     7,5;     9,7;     5,6;    79,4;     ---;     0,1;      ---;     ---
29.04.2013;    10,9;    16,0;     6,8;    61,0;     ---;     0,0;      ---;     ---
30.04.2013;    10,0;    13,2;     8,1;    66,7;     ---;     5,6;      ---;     ---
01.05.2013;    12,3;    16,7;     8,3;    72,8;     ---;     0,0;      ---;     ---
02.05.2013;    14,2;    18,3;    11,5;    70,3;     ---;     0,0;      ---;     ---
03.05.2013;    14,6;    18,0;    10,7;    67,4;     ---;     0,0;      ---;     ---
04.05.2013;    14,5;    18,9;    10,8;    75,4;     ---;     0,0;      ---;     ---
05.05.2013;    15,8;    21,5;     9,5;    54,7;     ---;     0,0;      ---;     ---
06.05.2013;    18,0;    23,0;    12,6;    52,4;     ---;     0,0;      ---;     ---
07.05.2013;    15,2;    19,3;    12,0;    77,9;     ---;    11,1;      ---;     ---
08.05.2013;    16,0;    21,5;    10,3;    71,1;     ---;     0,0;      ---;     ---
09.05.2013;    16,2;    19,6;    13,7;    74,9;     ---;     0,0;      ---;     ---
10.05.2013;    13,4;    16,6;     9,9;    60,4;     ---;     0,0;      ---;     ---
11.05.2013;    12,1;    16,3;     9,5;    76,9;     ---;     0,4;      ---;     ---
12.05.2013;     9,2;    12,9;     6,5;    76,5;     ---;     3,2;      ---;     ---
13.05.2013;    10,2;    13,7;     7,2;    88,5;     ---;     4,4;      ---;     ---
14.05.2013;    13,0;    17,1;     9,3;    69,8;     ---;     0,0;      ---;     ---
15.05.2013;    13,8;    18,1;     8,7;    73,5;     ---;     0,1;      ---;     ---
16.05.2013;    14,0;    16,8;    10,3;    82,4;     ---;     3,3;      ---;     ---
17.05.2013;    10,5;    12,5;     9,5;    90,1;     ---;     2,4;      ---;     ---
18.05.2013;    13,7;    19,0;     9,1;    68,9;     ---;     0,0;      ---;     ---
19.05.2013;    13,5;    18,6;     9,2;    74,7;     ---;    25,5;      ---;     ---
20.05.2013;    10,1;    12,3;     8,2;    86,7;     ---;    14,7;      ---;     ---
21.05.2013;    11,3;    15,2;     8,5;    87,3;     ---;     9,3;      ---;     ---
22.05.2013;     8,8;    10,6;     6,4;    83,1;     ---;     5,2;      ---;     ---
23.05.2013;     6,7;     8,6;     4,0;    85,6;     ---;     8,7;      ---;     ---
24.05.2013;     7,2;    11,6;     2,9;    70,6;     ---;     0,0;      ---;     ---
25.05.2013;     8,8;    12,8;     3,2;    68,4;     ---;     2,4;      ---;     ---
26.05.2013;     7,9;    10,0;     6,0;    88,8;     ---;    16,3;      ---;     ---
27.05.2013;    12,6;    18,7;     7,4;    66,2;     ---;     1,2;      ---;     ---
28.05.2013;    14,8;    21,6;     7,6;    66,5;     ---;     0,2;      ---;     ---
29.05.2013;     9,7;    11,6;     7,4;    88,1;     ---;    12,1;      ---;     ---
30.05.2013;    12,1;    17,2;     7,2;    69,9;     ---;     0,0;      ---;     ---
31.05.2013;    13,6;    16,4;    10,0;    82,5;     ---;    12,8;      ---;     ---
01.06.2013;    12,4;    14,2;    11,0;    82,1;     ---;     0,0;      ---;     ---
02.06.2013;    12,7;    18,1;     8,3;    57,0;     ---;     0,0;      ---;     ---
03.06.2013;    13,2;    18,3;     8,0;    51,7;     ---;     0,0;      ---;     ---
04.06.2013;    15,2;    21,6;     7,9;    53,9;     ---;     0,0;      ---;     ---
05.06.2013;    18,7;    23,5;    13,0;    56,5;     ---;     0,0;      ---;     ---
06.06.2013;    19,4;    24,3;    11,8;    44,9;     ---;     0,0;      ---;     ---
07.06.2013;    21,0;    25,8;    14,7;    54,4;     ---;     0,0;      ---;     ---
08.06.2013;    20,9;    25,5;    15,1;    61,3;     ---;     0,0;      ---;     ---
09.06.2013;    16,8;    19,3;    13,9;    79,7;     ---;     7,6;      ---;     ---
10.06.2013;    14,1;    15,2;    13,3;    85,4;     ---;     1,9;      ---;     ---
11.06.2013;    16,7;    21,8;    11,1;    68,1;     ---;     0,0;      ---;     ---
12.06.2013;    18,1;    22,3;    12,7;    72,8;     ---;     0,0;      ---;     ---
13.06.2013;    19,5;    26,8;    12,1;    72,6;     ---;     7,8;      ---;     ---
14.06.2013;    14,8;    18,9;     9,9;    66,7;     ---;     0,1;      ---;     ---
15.06.2013;    15,8;    21,1;    10,2;    69,0;     ---;     0,0;      ---;     ---
16.06.2013;    17,9;    24,4;     9,8;    56,4;     ---;     0,0;      ---;     ---
17.06.2013;    23,7;    31,3;    15,0;    54,6;     ---;     0,0;      ---;     ---
18.06.2013;    27,4;    33,1;    19,9;    56,3;     ---;     0,0;      ---;     ---
19.06.2013;    29,1;    34,4;    24,5;    51,9;     ---;     0,0;      ---;     ---
20.06.2013;    22,1;    25,9;    15,3;    75,6;     ---;    22,8;      ---;     ---
21.06.2013;    17,1;    21,6;    14,2;    77,6;     ---;     0,3;      ---;     ---
22.06.2013;    17,3;    21,5;    12,1;    72,9;     ---;     0,0;      ---;     ---
23.06.2013;    16,1;    19,2;    12,9;    68,2;     ---;     0,0;      ---;     ---
24.06.2013;    13,8;    17,7;    11,9;    79,6;     ---;     6,6;      ---;     ---
25.06.2013;    12,9;    16,2;    10,4;    76,8;     ---;     0,8;      ---;     ---
26.06.2013;    12,2;    15,6;     7,3;    69,7;     ---;     0,0;      ---;     ---
27.06.2013;    12,1;    16,1;    10,3;    82,6;     ---;    10,1;      ---;     ---
28.06.2013;    13,5;    16,9;     9,4;    77,3;     ---;     0,2;      ---;     ---
29.06.2013;    14,8;    19,6;     9,6;    81,1;     ---;    16,8;      ---;     ---
30.06.2013;    15,0;    20,9;     7,7;    65,7;     ---;     0,0;      ---;     ---
01.07.2013;    18,3;    24,6;    10,8;    68,0;     ---;     0,0;      ---;     ---
02.07.2013;    20,1;    25,9;    13,4;    63,8;     ---;     0,0;      ---;     ---
03.07.2013;    16,9;    18,6;    15,3;    91,3;     ---;    24,3;      ---;     ---
04.07.2013;    18,8;    23,0;    15,0;    73,8;     ---;     0,0;      ---;     ---
05.07.2013;    19,8;    23,7;    15,9;    71,3;     ---;     0,0;      ---;     ---
06.07.2013;    21,8;    27,1;    15,4;    62,4;     ---;     0,0;      ---;     ---
07.07.2013;    23,2;    27,9;    16,9;    51,5;     ---;     0,0;      ---;     ---
08.07.2013;    23,2;    27,5;    17,7;    47,1;     ---;     0,0;      ---;     ---
09.07.2013;    23,5;    28,2;    18,5;    51,2;     ---;     0,0;      ---;     ---
10.07.2013;    21,4;    26,7;    15,6;    60,9;     ---;     0,0;      ---;     ---
11.07.2013;    17,3;    22,6;    12,5;    62,9;     ---;     0,0;      ---;     ---
12.07.2013;    18,0;    23,5;    12,2;    63,2;     ---;     0,0;      ---;     ---
13.07.2013;    18,7;    24,7;    12,7;    63,4;     ---;     0,0;      ---;     ---
14.07.2013;    20,0;    25,8;    13,3;    60,9;     ---;     0,0;      ---;     ---
15.07.2013;    20,3;    26,7;    12,5;    61,0;     ---;     0,0;      ---;     ---
16.07.2013;    22,0;    28,2;    14,4;    53,9;     ---;     0,0;      ---;     ---
17.07.2013;    23,5;    29,3;    16,7;    48,5;     ---;     0,0;      ---;     ---
18.07.2013;    25,2;    29,9;    21,0;    44,5;     ---;     0,0;      ---;     ---
19.07.2013;    24,4;    29,3;    17,6;    48,9;     ---;     0,0;      ---;     ---
20.07.2013;    23,1;    28,7;    16,4;    53,9;     ---;     0,0;      ---;     ---
21.07.2013;    25,0;    30,9;    19,9;    46,8;     ---;     0,0;      ---;     ---
22.07.2013;    25,9;    33,1;    17,3;    46,3;     ---;     0,0;      ---;     ---
23.07.2013;    25,8;    32,1;    20,4;    49,3;     ---;     0,0;      ---;     ---
24.07.2013;    22,4;    27,6;    17,2;    67,1;     ---;     0,0;      ---;     ---
25.07.2013;    23,4;    29,3;    17,3;    68,4;     ---;     0,0;      ---;     ---
26.07.2013;    25,0;    30,4;    19,0;    65,9;     ---;     0,0;      ---;     ---
27.07.2013;    27,9;    34,9;    20,5;    53,7;     ---;     0,0;      ---;     ---
28.07.2013;    21,9;    27,0;    17,5;    74,0;     ---;     2,3;      ---;     ---
29.07.2013;    19,6;    24,4;    15,8;    79,2;     ---;     9,5;      ---;     ---
30.07.2013;    19,4;    22,3;    15,4;    70,9;     ---;     2,3;      ---;     ---
31.07.2013;    21,1;    25,0;    17,1;    67,2;     ---;     0,0;      ---;     ---
01.08.2013;    24,3;    32,4;    14,9;    56,2;     ---;     0,0;      ---;     ---
02.08.2013;    27,3;    35,3;    18,2;    46,5;     ---;     0,0;      ---;     ---
03.08.2013;    24,7;    28,4;    20,9;    53,3;     ---;     0,2;      ---;     ---
04.08.2013;    23,2;    28,7;    18,1;    47,6;     ---;     0,0;      ---;     ---
05.08.2013;    24,3;    31,6;    15,2;    51,2;     ---;     0,0;      ---;     ---
06.08.2013;    21,8;    29,1;    16,6;    69,8;     ---;     5,5;      ---;     ---
07.08.2013;    20,1;    26,7;    16,2;    79,3;     ---;     5,5;      ---;     ---
08.08.2013;    17,8;    20,3;    15,2;    77,4;     ---;     0,0;      ---;     ---
09.08.2013;    18,5;    25,1;    13,0;    66,2;     ---;     0,0;      ---;     ---
10.08.2013;    18,9;    24,5;    13,1;    63,9;     ---;     0,0;      ---;     ---
11.08.2013;    17,2;    22,4;    11,1;    56,3;     ---;     0,0;      ---;     ---
12.08.2013;    16,1;    24,3;    11,6;    75,7;     ---;     7,4;      ---;     ---
13.08.2013;    15,8;    20,8;    11,1;    71,5;     ---;     0,1;      ---;     ---
14.08.2013;    16,2;    22,1;     9,8;    59,1;     ---;     0,0;      ---;     ---
15.08.2013;    18,0;    25,2;    10,2;    54,8;     ---;     0,0;      ---;     ---
16.08.2013;    20,9;    28,2;    11,9;    49,1;     ---;     0,0;      ---;     ---
17.08.2013;    22,0;    28,7;    15,7;    56,6;     ---;     0,0;      ---;     ---
18.08.2013;    19,5;    23,0;    17,1;    72,4;     ---;     1,5;      ---;     ---
19.08.2013;    18,2;    23,1;    12,9;    73,1;     ---;    10,4;      ---;     ---
20.08.2013;    16,4;    22,2;    10,2;    65,1;     ---;     0,0;      ---;     ---
21.08.2013;    18,2;    24,4;    11,5;    59,7;     ---;     0,0;      ---;     ---
22.08.2013;    19,6;    25,7;    12,7;    57,0;     ---;     0,0;      ---;     ---
23.08.2013;    19,9;    24,9;    16,6;    60,6;     ---;     0,0;      ---;     ---
24.08.2013;    17,4;    22,4;    14,4;    78,9;     ---;     8,3;      ---;     ---
25.08.2013;    16,2;    17,7;    14,5;    91,1;     ---;     4,5;      ---;     ---
26.08.2013;    16,4;    18,6;    14,6;    79,0;     ---;     0,8;      ---;     ---
27.08.2013;    17,8;    21,5;    15,0;    67,7;     ---;     0,0;      ---;     ---
28.08.2013;    18,2;    23,8;    13,5;    61,5;     ---;     0,0;      ---;     ---
29.08.2013;    18,5;    25,0;    11,7;    59,9;     ---;     0,0;      ---;     ---
30.08.2013;    18,8;    26,0;    11,4;    61,5;     ---;     0,0;      ---;     ---
31.08.2013;    16,7;    20,8;    12,8;    79,8;     ---;     2,4;      ---;     ---
01.09.2013;    14,2;    17,7;    10,3;    67,9;     ---;     0,0;      ---;     ---
02.09.2013;    17,5;    24,1;    12,0;    61,4;     ---;     0,0;      ---;     ---
03.09.2013;    19,1;    24,9;    13,8;    70,0;     ---;     0,0;      ---;     ---
04.09.2013;    20,8;    27,4;    14,1;    67,6;     ---;     0,0;      ---;     ---
05.09.2013;    22,6;    29,6;    16,0;    62,5;     ---;     0,0;      ---;     ---
06.09.2013;    23,1;    29,4;    16,5;    58,8;     ---;     0,0;      ---;     ---
07.09.2013;    19,7;    22,6;    16,9;    80,8;     ---;     9,6;      ---;     ---
08.09.2013;    15,4;    17,0;    13,1;    88,0;     ---;    11,6;      ---;     ---
09.09.2013;    14,4;    18,4;    11,2;    74,8;     ---;     5,4;      ---;     ---
10.09.2013;    12,7;    15,5;     9,3;    78,3;     ---;     4,3;      ---;     ---
11.09.2013;    12,6;    17,3;    10,2;    82,6;     ---;     9,4;      ---;     ---
12.09.2013;    13,2;    16,5;    10,9;    84,2;     ---;     0,0;      ---;     ---
13.09.2013;    14,2;    17,4;    11,6;    82,4;     ---;     0,0;      ---;     ---
14.09.2013;    14,9;    16,9;    13,2;    92,9;     ---;     4,6;      ---;     ---
15.09.2013;    14,3;    16,9;    12,5;    78,1;     ---;     0,1;      ---;     ---
16.09.2013;    11,5;    13,8;     7,1;    84,3;     ---;     5,5;      ---;     ---
17.09.2013;     9,5;    12,7;     5,9;    83,2;     ---;     3,2;      ---;     ---
18.09.2013;    11,8;    13,8;     9,5;    92,9;     ---;    13,4;      ---;     ---
19.09.2013;    11,5;    14,8;     8,2;    79,0;     ---;     0,1;      ---;     ---
20.09.2013;    13,4;    17,0;    10,4;    80,6;     ---;     1,0;      ---;     ---
21.09.2013;    13,6;    17,8;     9,5;    77,4;     ---;     0,0;      ---;     ---
22.09.2013;    13,8;    18,6;     8,0;    83,4;     ---;     0,0;      ---;     ---
23.09.2013;    15,3;    18,0;    11,7;    79,3;     ---;     0,0;      ---;     ---
24.09.2013;    14,0;    20,7;     7,8;    79,8;     ---;     0,0;      ---;     ---
25.09.2013;    15,2;    20,4;    10,1;    84,3;     ---;     0,0;      ---;     ---
26.09.2013;    15,1;    18,6;    11,8;    80,7;     ---;     0,0;      ---;     ---
27.09.2013;    12,8;    17,7;     9,4;    72,7;     ---;     0,0;      ---;     ---
28.09.2013;    12,5;    17,7;     7,0;    71,8;     ---;     0,0;      ---;     ---
29.09.2013;    12,7;    16,2;    10,5;    61,8;     ---;     0,0;      ---;     ---
30.09.2013;    11,5;    15,0;     8,2;    67,9;     ---;     0,0;      ---;     ---
01.10.2013;    12,5;    16,6;     8,9;    62,4;     ---;     0,0;      ---;     ---
02.10.2013;    10,2;    15,5;     6,5;    63,0;     ---;     0,0;      ---;     ---
03.10.2013;    10,1;    14,9;     5,2;    56,0;     ---;     0,0;      ---;     ---
04.10.2013;    10,6;    13,8;     7,3;    75,9;     ---;     1,9;      ---;     ---
05.10.2013;    10,7;    11,4;    10,0;    97,1;     ---;    32,2;      ---;     ---
06.10.2013;    12,7;    14,7;    11,0;    90,3;     ---;     6,0;      ---;     ---
07.10.2013;    13,9;    17,6;    11,9;    86,9;     ---;     0,4;      ---;     ---
08.10.2013;    14,0;    15,9;    11,6;    82,8;     ---;     0,0;      ---;     ---
09.10.2013;    13,8;    18,2;    11,6;    84,1;     ---;     0,3;      ---;     ---
10.10.2013;     8,4;    11,5;     5,1;    85,2;     ---;     4,0;      ---;     ---
11.10.2013;     6,3;     7,8;     5,1;    92,9;     ---;     3,0;      ---;     ---
12.10.2013;     5,9;     7,2;     4,6;    90,2;     ---;     0,0;      ---;     ---
13.10.2013;     7,2;    10,8;     5,2;    84,3;     ---;     0,0;      ---;     ---
14.10.2013;     9,8;    12,9;     5,7;    89,1;     ---;     1,0;      ---;     ---
15.10.2013;    10,6;    12,6;     8,5;    85,5;     ---;     3,9;      ---;     ---
16.10.2013;    10,2;    13,6;     6,9;    84,7;     ---;     0,4;      ---;     ---
17.10.2013;    11,8;    16,0;     8,9;    86,1;     ---;     0,3;      ---;     ---
18.10.2013;    12,7;    17,1;    10,0;    83,1;     ---;     0,0;      ---;     ---
19.10.2013;    12,7;    16,9;     7,3;    82,5;     ---;     0,9;      ---;     ---
20.10.2013;    15,3;    16,8;    13,8;    90,6;     ---;     0,2;      ---;     ---
21.10.2013;    14,6;    17,1;    12,3;    87,5;     ---;     0,0;      ---;     ---
22.10.2013;    17,2;    23,0;    13,3;    80,3;     ---;     0,1;      ---;     ---
23.10.2013;    15,6;    18,0;    14,2;    88,6;     ---;    26,5;      ---;     ---
24.10.2013;    13,7;    16,7;    10,6;    85,7;     ---;     0,0;      ---;     ---
25.10.2013;    12,3;    14,2;     9,6;    92,5;     ---;     0,1;      ---;     ---
26.10.2013;    16,3;    20,0;    13,3;    88,1;     ---;    16,3;      ---;     ---
27.10.2013;    14,3;    16,4;    12,0;    83,1;     ---;     8,3;      ---;     ---
28.10.2013;    14,2;    17,5;    12,0;    78,8;     ---;     2,1;      ---;     ---
29.10.2013;    10,9;    14,3;     6,1;    71,5;     ---;     0,0;      ---;     ---
30.10.2013;     7,0;    12,6;     3,6;    81,1;     ---;     0,0;      ---;     ---
31.10.2013;     4,6;    11,0;    -0,2;    92,9;     ---;     0,1;      ---;     ---
01.11.2013;     7,0;     9,1;     4,4;    90,8;     ---;     2,4;      ---;     ---
